"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743193","Legacy Lightweight, 250 Superbike, Vintage","Race","2018-10-21 16:45:00 UTC","2018-10-21 17:00:15 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kalvin Goforth","1","1","836","LEG LT N","11","3","","","","0","6","759.912","4","119.571","93.334","88.115","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Brandon Souza","2","1","888","LEG LT E","2","2","","","2.135","0","6","762.047","4","119.965","93.027","87.869","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Charles Almy","3","2","510","LEG LT E","1","1","","","2.626","0.491","6","762.538","5","119.53","93.366","87.812","18.6","0","Berkeley CA","Yamaha R450","450"
"Owen Flatley","4","3","423","LEG LT E","4","4","","","6.902","4.767","6","766.814","4","120.769","92.408","87.322","18.6","0","Vallejo CA","Yamaha r450","450"
"Stephen Dummit","5","2","909","LEG LT N","9","1","","","15.037","15.037","6","774.949","3","122.332","91.227","86.406","18.6","0","Atascadero CA","Suzuki GSX-R600","599"
"Mark Elrod","6","4","73","LEG LT E","3","3","","","22.445","20.31","6","782.357","2","123.462","90.392","85.588","18.6","0","San Carlos CA","Honda NC450V","450"
"Marc Edwards","7","1","8","250 SBK E","16","2","","","40.152","0","6","800.064","4","122.796","90.882","83.693","18.6","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","8","2","10","250 SBK E","17","3","","","40.172","0.02","6","800.084","2","122.536","91.075","83.691","18.6","0","orangevale ca","Yamaha YZF R3","0"
"Brenden Ketelsen","9","3","144","250 SBK E","21","7","","","40.674","0.522","6","800.586","2","122.626","91.008","83.639","18.6","0","Sacramento CA","Yamaha R3","0"
"Billy White","10","5","43R","LEG LT E","5","5","","","43.867","41.732","6","803.779","6","127.372","87.617","83.306","18.6","0","Sedro Woolley WA","Suzuki SV650","650"
"Nobi Iso","11","4","1R","250 SBK E","28","14","","","50.153","10.001","6","810.065","5","123.374","90.457","82.66","18.6","0","Happy Valley OR","Yamaha R3","300"
"Jay Kinberger","12","5","43","250 SBK E","15","1","","","50.393","10.241","6","810.305","2","124.073","89.947","82.636","18.6","0","Vallejo CA","Yamaha R3","321"
"Paul Johnson","13","6","230","250 SBK E","18","4","","","50.496","10.344","6","810.408","5","124.124","89.91","82.625","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Lee Simmons","14","3","369","LEG LT N","10","2","","","59.088","59.088","6","819.0","5","128.201","87.051","81.758","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Philip Daniel","15","4","975","LEG LT N","13","5","","","59.318","59.318","6","819.23","5","126.992","87.88","81.735","18.6","0","San Francisco CA","Suzuki","0"
"Ashlee Deskin","16","7","816","250 SBK E","23","9","","","1:09.504","29.352","6","829.416","4","127.632","87.439","80.732","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Niladhar Odisetti","17","1","939","250 SBK N","32","3","","","1:09.837","0","6","829.749","4","127.817","87.312","80.699","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Steve Driscoll","18","8","667","250 SBK E","22","8","","","1:11.244","31.092","6","831.156","4","127.689","87.4","80.562","18.6","0","Novato ca","Yamaha Yzf r3","326"
