"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743167","Session 2 Practice 4","Practice","2018-10-20 15:06:00 UTC","2018-10-20 15:19:38 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Alvarez","1","1","822","","36","","","","","0","4","707.344","3","114.384","97.566","63.109","12.4","0"
"Gordon Pull","2","2","436","","29","29","","","3.463","-1 Laps","5","691.212","4","117.847","94.699","80.728","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Hugo Peralta","3","3","706","","21","21","","","3.672","53.746","6","761.09","6","118.056","94.531","87.979","18.6","0","San jose CA","Yamaha Yzfr6","600"
"Dustin Walbon","4","4","177R","","1","1","","","4.892","-1 Laps","5","614.773","5","119.276","93.565","90.765","15.5","0","Sedro Woolley WA","Kawasaki 600","600"
"Dustin Tibbets","5","5","969","","6","6","","","4.985","27.657","6","735.001","5","119.369","93.492","91.102","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Cody Cochran","6","6","464","","26","26","","","5.189","-1 Laps","5","647.761","5","119.573","93.332","86.143","15.5","0","E Wenatchee WA","BMW s1000rr","0"
"Eric Sterner","7","7","106","","34","","","","5.352","1:01.613","5","768.957","5","119.736","93.205","72.566","15.5","0","El Granda ca","Yamaha R1","1000"
"Jay Bendon","8","8","705","","37","","","","6.462","0.483","3","707.827","3","120.846","92.349","47.3","9.3","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"John Gebbers","9","9","16R","","28","28","","","6.967","-1 Laps","5","664.265","4","121.351","91.965","84.003","15.5","0","Brewster WA","BMW S 1000 RR","1000"
"Jesse Carter","10","10","829","","25","25","","","7.052","0 Laps","4","539.758","4","121.436","91.9","82.704","12.4","0"
"Joseph Palmeri","11","11","397","","32","32","","","7.237","0 Laps","4","564.747","2","121.621","91.76","79.044","12.4","0","Yamaha r6","600"
"Haim Beressi","12","12","197","","16","16","","","7.285","-1 Laps","5","643.405","4","121.669","91.724","86.726","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Charles Almy","13","13","510","","10","10","","","7.622","-1 Laps","5","646.166","5","122.006","91.471","86.356","15.5","0","Berkeley CA","Yamaha R450","450"
"Stephen Dummit","14","14","909","","2","2","","","8.385","45.203","6","752.547","6","122.769","90.902","88.978","18.6","0","Atascadero CA","Suzuki GSX-R600","599"
"Ian Smith","15","15","21","","14","14","","","8.432","0 Laps","4","525.648","4","122.816","90.868","84.924","12.4","0","Sunnyvale CA","Kawasaki ZX477","477"
"Dave Moss","16","16","223","","24","24","","","8.491","-1 Laps","5","662.189","4","122.875","90.824","84.266","15.5","0","Cobb Mountain CA","Yamaha R450","450"
"Bassem Abdouni","17","17","961","","5","5","","","8.519","0 Laps","4","511.165","4","122.903","90.803","87.33","12.4","0","San Francisco CA","Yamaha R6","599"
"Justin Merrick","18","18","609","","35","","","","8.870","0 Laps","4","691.03","4","123.254","90.545","64.599","12.4","0","Petaluma  CA","Yamaha YZF-R6","600"
"Owen Flatley","19","19","423","","8","8","","","9.027","-1 Laps","5","644.158","5","123.411","90.43","86.625","15.5","0","Vallejo CA","Yamaha r450","450"
"Joe Hittner","20","20","42","","17","17","","","9.103","1 Lap","3","398.839","3","123.487","90.374","83.944","9.3","0","Yamaha R1","998"
"Jackson Burkhart","21","21","924","","19","19","","","9.121","-1 Laps","5","653.147","5","123.505","90.361","85.433","15.5","0","Pleasanton CA","Yamaha R6","600"
"Marc Edwards","22","22","8","","33","33","","","9.312","0 Laps","4","579.543","4","123.696","90.221","77.026","12.4","0","Roseville CA","Yamaha R3","321"
"Brian Kellogg","23","23","978","","4","4","","","9.677","-1 Laps","5","642.838","5","124.061","89.956","86.803","15.5","0","Pinole CA","Suzuki GSXR750","750"
"Jaakko Tiistola","24","24","402","","12","12","","","9.915","0 Laps","4","526.354","4","124.299","89.784","84.81","12.4","0","San Francisco  CA","Triumph 675R","675"
"Michael Kim","25","25","20","","18","18","","","9.968","1:16.34","6","783.684","4","124.352","89.745","85.443","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Andrew Gawer","26","26","725","","30","30","","","10.262","-1 Laps","5","689.366","5","124.646","89.534","80.944","15.5","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Robert Lazzarini","27","27","315","","27","27","","","11.453","2 Laps","2","307.759","2","125.837","88.686","72.524","6.2","0","Walnut Creek CA","Yamaha R6","600"
"Jay Kinberger","28","28","43","","9","9","","","11.840","0 Laps","4","525.037","4","126.224","88.414","85.023","12.4","0","Vallejo CA","Yamaha R3","321"
"Jesse Quinionez","29","29","892","","7","7","","","12.004","1:15.919","6","783.263","6","126.388","88.3","85.489","18.6","0","Eureka CA","Kawasaki 636","0"
"Dennis Watson","30","30","167R","","3","3","","","12.244","-1 Laps","5","657.486","5","126.628","88.132","84.869","15.5","0","Yamaha RIM","1000"
"Brhett Butler","31","31","883","","31","31","","","12.343","10.178","5","717.522","5","126.727","88.063","77.768","15.5","0","Cotati CA","Triumph 675r","675"
"Mark Elrod","32","32","73","","11","11","","","12.412","0 Laps","4","533.022","4","126.796","88.015","83.749","12.4","0","San Carlos CA","Honda RVF428","428"
"Jason Butler","33","33","66X","","23","23","","","13.110","1:29.943","6","797.287","2","127.494","87.534","83.985","18.6","0","San Carlos CA","Ducati 1098","0"
"Sergio Morales Galvan","34","34","60","","15","15","","","13.421","-1 Laps","5","664.489","4","127.805","87.321","83.974","15.5","0","san francisco CA","Yamaha tz250","250"
"AJ Jacobsen","35","35","302","","22","22","","","13.529","-1 Laps","5","680.845","3","127.913","87.247","81.957","15.5","0","Daly City CA","Kawasaki ZX10R","999"
"Robert McCoy","36","36","383","","13","13","","","16.609","2 Laps","2","279.174","2","130.993","85.195","79.95","6.2","0","Sunnyvale CA","Yamaha R6","600"
"Bud Anderson","37","37","37","","20","20","","","17.942","1 Lap","3","425.109","3","132.326","84.337","78.756","9.3","0","Big Bend CA","BMW S1000rr","1000"
"Marcos Brito","38","38","430","","0","","","","","4 Laps","0","57.151","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","599"
"Frank Sindermann","39","39","741","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM RC390","0"
