"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743164","Session 1 Practice 4","Practice","2018-10-20 15:02:00 UTC","2018-10-20 15:17:35 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Alvarez","1","1","822","","4","4","","","","0","3","371.892","3","116.61","95.704","90.026","9.3","0"
"Dustin Walbon","2","2","177R","","5","5","","","3.914","6:13.77","6","745.662","5","120.524","92.596","89.799","18.6","0","Sedro Woolley WA","Kawasaki 600","600"
"Joseph Palmeri","3","3","397","","9","9","","","5.317","2:26.3","4","518.192","3","121.927","91.53","86.146","12.4","0","Yamaha r6","600"
"Haim Beressi","4","4","197","","11","11","","","5.582","8:52.38","7","904.272","6","122.192","91.332","86.39","21.7","0","Hillsborough CA","Yamaha YZF R6","600"
"Dustin Tibbets","5","5","969","","6","6","","","6.328","6:40.607","6","772.499","5","122.938","90.777","86.68","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Jay Bendon","6","6","705","","18","","","","7.445","6:57.947","3","789.839","3","124.055","89.96","42.388","9.3","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Charles Almy","7","7","510","","15","15","","","8.037","1:27.379","3","459.271","3","124.647","89.533","72.898","9.3","0","Berkeley CA","Yamaha R450","450"
"Marc Edwards","8","8","8","","16","","","","8.860","7:42.673","5","834.565","5","125.47","88.946","66.861","15.5","0","Roseville CA","Yamaha R3","321"
"Marcos Brito","9","9","430","","17","","","","8.861","7:13.919","5","805.811","5","125.471","88.945","69.247","15.5","0","Minden NV","Yamaha R6","599"
"John Gebbers","10","10","16R","","12","12","","","10.141","7:57.362","6","849.254","6","126.751","88.047","78.846","18.6","0","Brewster WA","BMW S 1000 RR","1000"
"Stephen Dummit","11","11","909","","8","8","","","10.181","4:58.173","5","670.065","5","126.791","88.019","83.276","15.5","0","Atascadero CA","Suzuki GSX-R600","599"
"Mark Elrod","12","12","73","","10","10","","","10.501","2:56.842","4","548.734","4","127.111","87.797","81.351","12.4","0","San Carlos CA","Honda RVF428","428"
"Jesse Quinionez","13","13","892","","1","1","","","11.830","2:39.399","4","531.291","4","128.44","86.889","84.022","12.4","0","Eureka CA","Kawasaki 636","0"
"Jaakko Tiistola","14","14","402","","2","2","","","14.517","1 Lap","2","274.568","2","131.127","85.108","81.291","6.2","0","San Francisco  CA","Triumph 675R","675"
"Andrew Gawer","15","15","725","","14","14","","","14.560","3:52.194","4","604.086","4","131.17","85.08","73.897","12.4","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Jay Kinberger","16","16","43","","13","13","","","16.582","1 Lap","2","335.528","2","133.192","83.789","66.522","6.2","0","Vallejo CA","Yamaha R3","321"
"Sergio Morales Galvan","17","17","60","","7","7","","","17.017","1 Lap","2","279.43","2","133.627","83.516","79.877","6.2","0","san francisco CA","Yamaha tz250","250"
"Robert McCoy","18","18","383","","3","3","","","27.187","2 Laps","1","147.475","1","143.797","77.609","75.674","3.1","0","Sunnyvale CA","Yamaha R6","600"
"Steve Driscoll","19","19","667","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato ca","Yamaha Yzf r3","326"
