"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Saturday Qualifying","1073743185","Formula Pacific Qualifying","Qualifying","2018-10-20 22:00:00 UTC","2018-10-20 22:11:55 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","FP","1","1","","","","0","5","553.436","4","107.08","104.221","100.825","15.5","0","Clovis CA","Kawasaki ZX10R","0"
"Deion Campbell","2","2","194","FP","3","3","","","0.834","2 Laps","3","333.158","2","107.914","103.416","100.493","9.3","0","San Jose CA","Yamaha R6","600"
"Jeremy Coffey","3","3","126R","FP","2","2","","","1.219","1 Lap","4","442.538","3","108.299","103.048","100.873","12.4","0","Vancouver WA","BMW S1000RR","1000"
"Jordan Edginton","4","4","143","FP","5","5","","","3.271","2 Laps","3","339.918","3","110.351","101.132","98.494","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Chad Swain","5","5","99","FP","4","4","","","3.598","8.666","5","562.102","2","110.678","100.833","99.27","15.5","0","Airdrie AB","BMW S1000r","0"
"Sebastiao Ferreira","6","6","4","FP","6","6","","","3.731","14.55","5","567.986","5","110.811","100.712","98.242","15.5","0","pinole  Ca","BMW 1000RR","0"
"Jayson Uribe","7","7","136","FP","12","12","","","4.616","58.484","5","611.92","5","111.696","99.914","91.188","15.5","0","Honda 600 CBR","0"
"Garrett Pacheco","8","8","115","FP","8","8","","","6.331","1 Lap","4","466.646","2","113.411","98.403","95.661","12.4","0","BMW 1000","0"
"Stephen Rue","9","9","14","FP","10","10","","","7.818","3 Laps","2","245.59","2","114.898","97.13","90.883","6.2","0","Auburn CA","Honda Repsol 600RR","0"
"George Myshlyayev","10","10","765","FP","13","13","","","7.898","47.053","5","600.489","4","114.978","97.062","92.924","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Volga Mermut","11","11","238","FP","9","9","","","8.267","38.792","5","592.228","5","115.347","96.752","94.22","15.5","0","Seattle WA","Yamaha R1","999"
"Gio Alvarez","12","12","822","FP","7","7","","","9.792","2 Laps","3","363.295","3","116.872","95.489","92.157","9.3","0","Antioch CA","Yamaha R1","0"
"Oluwadare Kolawole","13","13","555","FP","11","11","","","10.406","52.605","5","606.041","3","117.486","94.99","92.073","15.5","0","San Francisco CA","Yamaha R6","600"
"Cory Call","14","14","5","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento Ca","Suzuki 750","0"
"Ricardo Villegas","15","15","51","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha","0"
"Adam Robarts","16","16","89","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA","BMW s1000rr","0"
"Scott Decker","17","17","291R","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Yamaha R1","1000"
"Daniel Velazco","18","18","986","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
