"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743177","Session 4 Practice 2 ","Practice","2018-10-20 15:12:00 UTC","2018-10-20 15:25:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Anh Vo","1","1","763","","1","1","","","","0","6","751.359","5","122.661","90.982","89.119","18.6","0","San Francisco CA","Triumph Daytona 675","0"
"Jared Hartwell","2","2","724","","32","","","","0.779","2 Laps","4","658.227","4","123.44","90.408","67.819","12.4","0","Sacramento CA","Yamaha R6","600"
"Oue Vang","3","3","972","","12","12","","","4.758","50.384","6","801.743","5","127.419","87.585","83.518","18.6","0","Rio Linda CA","Yamaha r6","600"
"Stuart Clotworthy","4","4","750","","11","11","","","6.013","53.264","6","804.623","5","128.674","86.731","83.219","18.6","0","Verdi NV","Suzuki gsxr 600","600"
"- 9292310 -","5","5","-??-","","23","23","","","7.323","1 Lap","5","692.275","4","129.984","85.857","80.604","15.5","0"
"Philip Fernandez","6","6","739","","4","4","","","7.554","48.404","6","799.763","5","130.215","85.704","83.725","18.6","0","San Jose CA","Triumph Daytona 675R","675"
"Dennis Mendenhall","7","7","879","","19","19","","","7.866","3 Laps","3","422.091","2","130.527","85.5","79.319","9.3","0","Vacaville CA","Yamaha R6","0"
"Jeremy Taubman","8","8","818","","34","","","","8.666","3 Laps","3","601.247","3","131.327","84.979","55.684","9.3","0","Benicia CA","Suzuki GX-R 750","749"
"Philip Daniel","9","9","975","","16","16","","","9.544","1 Lap","5","691.202","4","132.205","84.414","80.729","15.5","0","San Francisco CA","Suzuki","0"
"Davanh Phimmasone","10","10","876","","14","14","","","10.188","2 Laps","4","560.584","4","132.849","84.005","79.631","12.4","0","Ducati Evo 848","0"
