"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743200","Formula II, Formula III","Race","2018-10-21 20:30:00 UTC","2018-10-21 20:44:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","146","F2 E","1","1","","","","0","6","754.713","6","120.271","92.79","88.722","18.6","0","Pismo Beach CA","Yamaha TZ250","0"
"Sergio Morales Galvan","2","2","60","F2 E","3","3","","","12.481","12.481","6","767.194","6","122.594","91.032","87.279","18.6","0","san francisco CA","Yamaha tz250","250"
"Richard Denman","3","3","48","F2 E","2","2","","","15.226","15.226","6","769.939","2","124.205","89.851","86.968","18.6","0","Honda Honda TSR250","250"
"Brenden Ketelsen","4","1","144","F3 E","10","3","","","16.662","0","6","771.375","5","123.884","90.084","86.806","18.6","0","Sacramento CA","Yamaha R3","0"
"Yuri Barrigan","5","4","66","F2 E","4","4","","","22.196","22.196","6","776.909","6","125.47","88.946","86.188","18.6","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Mark Fitzsimmons","6","2","831","F3 E","9","2","","","24.670","8.008","6","779.383","5","122.52","91.087","85.914","18.6","0","Felton CA","Honda NSF250R","250"
"Marc Edwards","7","3","8","F3 E","8","1","","","25.022","8.36","6","779.735","5","121.947","91.515","85.875","18.6","0","Roseville CA","Yamaha R3","321"
"Brian Bartlow","8","4","29","F3 E","19","12","","","34.014","17.352","6","788.727","3","123.464","90.391","84.896","18.6","0","Kelseyville CA","Kawasaki ninja 400","399"
"Nobi Iso","9","5","1R","F3 E","11","4","","","42.266","25.604","6","796.979","4","125.801","88.712","84.017","18.6","0","Happy Valley OR","Yamaha R3","300"
"Paul Johnson","10","6","230","F3 E","12","5","","","51.486","34.824","6","806.199","2","126.29","88.368","83.056","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Ashlee Deskin","11","7","816","F3 E","14","7","","","51.604","34.942","6","806.317","2","126.817","88.001","83.044","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Eric Kondo","12","8","17","F3 E","20","13","","","52.281","35.619","6","806.994","4","126.288","88.369","82.975","18.6","0","Alameda CA","Yamaha YZF-R6","600"
"Patryk Buchcik","13","9","47","F3 E","13","6","","","54.923","38.261","6","809.636","5","127.379","87.613","82.704","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Nikolas Thompson","14","1","628","F3 N","23","2","","","55.179","0","6","809.892","5","126.626","88.134","82.678","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Niladhar Odisetti","15","2","939","F3 N","22","1","","","55.750","0.571","6","810.463","5","127.27","87.688","82.619","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Moua Vang","16","3","854","F3 N","26","5","","","55.789","0.61","6","810.502","5","126.678","88.097","82.615","18.6","0","Yamaha R3","320"
"Matthieu Massicotte","17","4","771","F3 N","28","7","","","1:03.307","8.128","6","818.02","3","127.493","87.534","81.856","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Steve Driscoll","18","10","667","F3 E","15","8","","","1:03.448","46.786","6","818.161","2","128.038","87.162","81.842","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Derek Powell","19","11","720","F3 E","16","9","","","1:06.303","49.641","6","821.016","2","128.62","86.767","81.557","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Eric Rogers","20","5","844","F3 N","24","3","","","1:14.090","18.911","6","828.803","2","129.933","85.89","80.791","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Cameron Diputado","21","6","934","F3 N","25","4","","","1:17.496","22.317","6","832.209","5","130.745","85.357","80.461","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Xiao Xiao","22","12","981","F3 E","17","10","","","1:24.437","1:07.775","6","839.15","4","131.604","84.8","79.795","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Kelton Dockendorf","23","7","835","F3 N","34","13","","","1:29.921","34.742","6","844.634","5","132.277","84.368","79.277","18.6","0","Chico CA","KTM 390","0"
"Norbert Katona","24","5","797","F2 E","6","6","","","1:35.107","1:35.107","6","849.82","2","136.393","81.822","78.793","18.6","0","Tracy CA","KTM 690 Duke","690"
"Guadalupe Vega","25","8","617","F3 N","27","6","","","1:48.306","53.127","6","863.019","3","135.908","82.114","77.588","18.6","0","Stockton CA","Kawasaki Ninja 400","400"
"Morteza Farr","26","9","732","F3 N","32","11","","","1:48.319","53.14","6","863.032","2","136.09","82.005","77.587","18.6","0","Kawasaki ninja 400","0"
"Allard Chu","27","10","878","F3 N","35","14","","","2:04.240","1:09.061","6","878.953","5","138.034","80.85","76.182","18.6","0","Orange CA","Kawasaki Ninja 300","300"
"Deram Tucker","28","11","781","F3 N","33","12","","","2:06.408","1:11.229","6","881.121","6","137.831","80.969","75.994","18.6","0","Loomis ca","Kawasaki Ninja 400","400"
"Doug Burchill","29","6","96R","F2 E","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shoreline WA","KTM RC732","732"
"Alan Fortin","30","13","102","F3 E","18","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Kawasaki 300 Alan","0"
"Carla Cruz","31","12","913","F3 N","29","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha yzfr3","320"
"Kalen Brock","32","13","922","F3 N","30","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZF-R3","0"
"Ramkumar Subramanian","33","14","723","F3 N","31","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","320"
