"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743171","Session 3 Practice 5","Practice","2018-10-20 15:11:00 UTC","2018-10-20 15:24:37 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew  Lee","1","1","67","","1","1","","","","0","4","442.067","4","108.034","103.301","100.98","12.4","0"
"Deion Campbell","2","2","194","","2","2","","","1.373","4:53.784","6","735.851","2","109.407","102.004","90.997","18.6","0","San Jose CA","Yamaha R6","600"
"Jeremy Coffey","3","3","126R","","6","6","","","2.600","2:09.106","5","571.173","5","110.634","100.873","97.694","15.5","0","Vancouver WA","BMW S1000RR","1000"
"Jordan Edginton","4","4","143","","20","20","","","4.029","1 Lap","3","369.598","3","112.063","99.587","90.585","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Sebastiao Ferreira","5","5","4","","25","25","","","4.085","3:17.026","5","639.093","3","112.119","99.537","87.311","15.5","0","pinole  Ca","BMW 1000RR","0"
"Brandon Crawford","6","6","7","","21","21","","","4.108","2:37.555","5","599.622","4","112.142","99.517","93.059","15.5","0","San Jose CA","Yamaha R6","600"
"Chad Swain","7","7","99","","31","","","","4.441","4:58.392","5","740.459","3","112.475","99.222","75.359","15.5","0","Airdrie AB","BMW S1000r","0"
"Berto Wooldridge","8","8","15","","11","11","","","4.806","2:22.075","5","584.142","4","112.84","98.901","95.525","15.5","0","Walnut Creek CA","Yamaha YZFR6","600"
"Jayson Uribe","9","9","136","","30","30","","","4.881","6:06.01","6","808.077","6","112.915","98.835","82.863","18.6","0","Honda 600 CBR","0"
"Volga Mermut","10","10","238","","4","4","","","6.188","6:11.218","7","813.285","4","114.222","97.704","96.055","21.7","0","Seattle WA","Yamaha R1","999"
"Chuck Sorensen","11","11","90","","27","27","","","6.194","1:39.785","4","541.852","4","114.228","97.699","82.384","12.4","0","BRISBANE CA","Kalex Moto2","600"
"Eric Gulbransen","12","12","33","","29","29","","","6.582","5:37.624","6","779.691","4","114.616","97.369","85.88","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Garrett Pacheco","13","13","115","","5","5","","","6.968","1 Lap","3","359.281","2","115.002","97.042","93.186","9.3","0","BMW 1000","0"
"George Myshlyayev","14","14","765","","18","18","","","7.458","4:51.477","6","733.544","6","115.492","96.63","91.283","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Hugo Peralta","15","15","706","","7","7","","","8.596","4:48.311","6","730.378","3","116.63","95.687","91.679","18.6","0","San jose CA","Yamaha Yzfr6","600"
"Luke Luciano","16","16","188","","26","26","","","8.666","1:45.003","4","547.07","3","116.7","95.63","81.598","12.4","0","Seattle WA","Yamaha YZF-R6","600"
"Ilya Roytman","17","17","333","","24","24","","","8.803","5:06.521","6","748.588","5","116.837","95.518","89.448","18.6","0","San Jose CA","Yamaha R6","600"
"Gordon Pull","18","18","436","","14","14","","","8.864","45.201","4","487.268","4","116.898","95.468","91.613","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Stephen Rue","19","19","14","","22","22","","","9.117","4:13.792","5","695.859","5","117.151","95.262","80.189","15.5","0","Auburn CA","Honda Repsol 600RR","0"
"Robert Brittain","20","20","823","","17","17","","","9.153","2:55.165","5","617.232","4","117.187","95.232","90.404","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Gavin Botha","21","21","18","","19","19","","","9.412","58.818","4","500.885","4","117.446","95.022","89.122","12.4","0","San Jose CA","Aprilia RSV4","1000"
"Nick Lundquist","22","22","768","","3","3","","","9.438","39.757","4","481.824","4","117.472","95.001","92.648","12.4","0","Fremont  Ca","Yamaha R6","600"
"Thomas Montano","23","23","57","","8","8","","","9.455","52.693","4","494.76","3","117.489","94.988","90.226","12.4","0","Honda 600 rr","0"
"Nick Csik","24","24","775","","28","28","","","9.592","3:51.394","5","673.461","4","117.626","94.877","82.856","15.5","0","Reno NV","Yamaha R6","600"
"Dustin Walbon","25","25","177R","","9","9","","","10.793","4:49.651","6","731.718","3","118.827","93.918","91.511","18.6","0","Sedro Woolley WA","Kawasaki 600","600"
"Oluwadare Kolawole","26","26","555","","16","16","","","11.050","3:02.991","5","625.058","5","119.084","93.715","89.272","15.5","0","San Francisco CA","Yamaha R6","600"
"Roger Baker","27","27","146","","10","10","","","11.068","47.606","4","489.673","4","119.102","93.701","91.163","12.4","0","Pismo Beach CA","Yamaha R1","1000"
"Salvatore Rizzo","28","28","434","","15","15","","","12.390","3:01.512","5","623.579","3","120.424","92.673","89.483","15.5","0","Sebastopol CA","Yamaha YZFr6","599"
"Jeremy King","29","29","116","","12","12","","","13.015","1 Lap","3","387.137","2","121.049","92.194","86.481","9.3","0","Lodi CA","Suzuki GSXR1000","0"
"Stephen Smith","30","30","169","","23","23","","","13.494","1 Lap","3","405.217","2","121.528","91.831","82.622","9.3","0","Fair Oaks CA","Yamaha R4.5","450"
"Daniel Velazco","31","31","986","","13","13","","","13.547","2 Laps","2","259.741","2","121.581","91.791","85.932","6.2","0","San Jose CA","BMW S1000RR","1000"
"Gio Alvarez","32","32","822","","0","","","","","4 Laps","0","5.514","0","0.0","0.0","0.0","0.0","0","Antioch CA","Yamaha R1","0"
