"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743195","700 Superstock, Lightweight Twins, Formula Singles","Race","2018-10-21 17:30:00 UTC","2018-10-21 17:44:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","143","700 SS E","2","2","","","","0","6","723.326","2","118.669","94.043","92.572","18.6","0","Napa CA","Suzuki SV 650","650"
"Brian Bartlow","2","1","29","LTW TW E","10","7","","","40.805","0","6","764.131","4","123.137","90.631","87.629","18.6","0","Kelseyville CA","Kawasaki ninja 400","399"
"Brenden Ketelsen","3","2","144","LTW TW E","9","6","","","40.850","0.045","6","764.176","4","123.065","90.684","87.624","18.6","0","Sacramento CA","Yamaha R3","0"
"Marc Edwards","4","3","8","LTW TW E","4","1","","","41.048","0.243","6","764.374","4","123.172","90.605","87.601","18.6","0","Roseville CA","Yamaha R3","321"
"Nobi Iso","5","4","1R","LTW TW E","16","13","","","41.534","0.729","6","764.86","4","122.581","91.042","87.545","18.6","0","Happy Valley OR","Yamaha R3","300"
"Jay Kinberger","6","5","43","LTW TW E","6","3","","","41.688","0.883","6","765.014","4","123.135","90.632","87.528","18.6","0","Vallejo CA","Yamaha R3","321"
"Paul Johnson","7","6","230","LTW TW E","7","4","","","45.096","4.291","6","768.422","4","123.028","90.711","87.14","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Sam Romick","8","2","787","700 SS E","1","1","","","1:05.343","1:05.343","6","788.669","1","123.113","90.648","84.903","18.6","0","Richmond CA","Suzuki 650","0"
"Ashlee Deskin","9","7","816","LTW TW E","12","9","","","1:07.770","26.965","6","791.096","2","127.53","87.509","84.642","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Nikolas Thompson","10","1","628","250 SBK N","14","1","","","1:08.972","0","6","792.298","6","127.119","87.792","84.514","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Steve Driscoll","11","8","667","LTW TW E","11","8","","","1:09.840","29.035","6","793.166","5","126.985","87.884","84.421","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Patryk Buchcik","12","9","47","LTW TW E","5","2","","","1:09.934","29.129","6","793.26","6","127.223","87.72","84.411","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Niladhar Odisetti","13","1","939","LTW TW N","19","2","","","1:10.440","0","6","793.766","6","125.692","88.788","84.357","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Moua Vang","14","2","854","LTW TW N","18","1","","","1:15.507","5.067","6","798.833","2","127.769","87.345","83.822","18.6","0","Yamaha R3","320"
"Matthieu Massicotte","15","3","771","LTW TW N","23","6","","","1:16.446","6.006","6","799.772","5","127.687","87.401","83.724","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Mark Fitzsimmons","16","1","831","FS E","32","1","","","1:19.396","0","6","802.722","5","123.832","90.122","83.416","18.6","0","Felton CA","Honda NSF250R","250"
"Eric Rogers","17","4","844","LTW TW N","20","3","","","1:20.316","9.876","6","803.642","2","128.157","87.081","83.321","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Ramkumar Subramanian","18","5","723","LTW TW N","21","4","","","1:23.556","13.116","6","806.882","2","128.489","86.856","82.986","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Derek Powell","19","10","720","LTW TW E","14","11","","","1:25.668","44.863","6","808.994","6","129.739","86.019","82.769","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Cameron Diputado","20","6","934","LTW TW N","22","5","","","1:26.197","15.757","6","809.523","3","129.434","86.222","82.715","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Lisa Kinberger","21","11","88","LTW TW E","13","10","","","1:26.468","45.663","6","809.794","3","129.043","86.483","82.688","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Yuri Barrigan","22","2","66","FS E","33","2","","","1:33.749","14.353","6","817.075","1","127.044","87.844","81.951","18.6","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Krissie Coseteng","23","7","867","LTW TW N","26","9","","","1:36.449","26.009","6","819.775","2","131.717","84.727","81.681","18.6","0","Yamaha R3","320"
"Norbert Katona","24","3","797","700 SS E","34","3","","","1:40.326","1:40.326","6","823.652","5","136.311","81.872","81.296","18.6","0","Tracy CA","KTM 690 Duke","690"
"Xiao Xiao","25","12","981","LTW TW E","15","12","","","1:47.310","1:06.505","6","830.636","2","133.089","83.854","80.613","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Alan Fortin","26","13","102","LTW TW E","8","5","","","1:53.289","1:12.484","6","836.615","5","134.669","82.87","80.037","18.6","0","Placerville CA","Kawasaki 300 Alan","0"
"Guadalupe Vega","27","8","617","LTW TW N","25","8","","","2:00.287","49.847","6","843.613","4","136.004","82.056","79.373","18.6","0","Stockton CA","Kawasaki Ninja 400","400"
"Kalen Brock","28","9","922","LTW TW N","27","10","","","2:00.440","50","6","843.766","6","135.638","82.278","79.358","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Kelton Dockendorf","29","1","835","FS N","38","3","","","2:13.060","0","6","856.386","1","133.267","83.742","78.189","18.6","0","Chico CA","KTM 390","0"
"Reece Warfield","30","2","736","FS N","37","2","","","1 Lap","1 Lap","5","741.728","4","136.892","81.524","75.23","15.5","0","Fairfield CA","black",""""
"Deram Tucker","31","10","781","LTW TW N","30","13","","","1 Lap","1 Lap","5","746.204","5","142.147","78.51","74.778","15.5","0","Loomis ca","Kawasaki Ninja 400","400"
"Jason Lopez","32","3","805","FS N","36","1","","","DNF","3 Laps","3","486.404","2","143.512","77.764","68.832","9.3","0","Benicia CA","Yamaha WR250X","250"
"Paolo Montini","33","11","976X","LTW TW N","28","11","","","DNF","4 Laps","2","292.119","2","132.345","84.325","76.407","6.2","0","Danville CA","Yamaha R3","300"
"Morteza Farr","34","12","732","LTW TW N","29","12","","","DNF","5 Laps","1","158.561","1","135.854","82.147","70.383","3.1","0","Kawasaki ninja 400","0"
"Doug Burchill","35","3","96R","FS E","35","3","","","DNF","5 Laps","1","184.638","1","132.488","84.234","60.443","3.1","0","Shoreline WA","KTM RC732","732"
"Carla Cruz","36","13","913","LTW TW N","24","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha yzfr3","320"
