"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","Sunday Practice","1073743191","Practice 4","Practice","2018-10-21 15:02:00 UTC","2018-10-21 15:12:23 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","143","","16","16","","","","0","2","290.033","2","118.093","94.502","76.957","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"Philip Melnyk","2","2","73R","","8","8","","","2.671","3:36.689","4","506.722","4","120.764","92.412","88.096","12.4","0","Renton WA","Yamaha R6","599"
"Matthew Houston","3","3","769","","2","2","","","3.909","1:41.898","3","391.931","3","122.002","91.474","85.423","9.3","0","San Francisco CA","Ducati 899","898"
"Chris de Bar","4","4","401","","9","9","","","4.601","4:03.235","4","533.268","4","122.694","90.958","83.71","12.4","0","Granite Bay CA","Yamaha R6","600"
"Kalvin Goforth","5","5","836","","18","18","","","4.676","4:42.48","4","572.513","4","122.769","90.902","77.972","12.4","0","Santa Rosa CA","Suzuki SV650","0"
"Grant Cowan","6","6","966","","4","4","","","4.732","1:41.491","3","391.524","3","122.825","90.861","85.512","9.3","0","Foster City CA","Yamaha r6","0"
"Cody Cochran","7","7","464","","30","30","","","5.500","1:09.16","2","359.193","2","123.593","90.296","62.139","6.2","0","E Wenatchee WA","BMW s1000rr","0"
"Joseph Palmeri","8","8","397","","19","19","","","5.557","2:40.773","3","450.806","3","123.65","90.255","74.267","9.3","0","Yamaha r6","600"
"Gabriel Tuft","9","9","717","","6","6","","","5.781","3:51.247","4","521.28","4","123.874","90.092","85.635","12.4","0","Cotati CA","Yamaha R1","1000"
"John Gebbers","10","10","16R","","21","21","","","6.097","5:08.414","4","598.447","4","124.19","89.862","74.593","12.4","0","Brewster WA","BMW S 1000 RR","1000"
"Andrew Gawer","11","11","725","","14","14","","","7.645","2.902","2","292.935","2","125.738","88.756","76.194","6.2","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Jackson Burkhart","12","12","924","","22","22","","","7.672","3:00.751","3","470.784","3","125.765","88.737","71.115","9.3","0","Pleasanton CA","Yamaha R6","600"
"Eric Sterner","13","13","106","","32","32","","","8.036","3:50.457","3","520.49","3","126.129","88.481","64.324","9.3","0","El Granda ca","Yamaha R1","1000"
"Michael Diadiw","14","14","172","","3","3","","","8.355","1:54.891","3","404.924","3","126.448","88.258","82.682","9.3","0","Ducati Panigale S","1199"
"Stephen Dummit","15","15","909","","1","1","","","8.447","3:59.675","4","529.708","4","126.54","88.193","84.273","12.4","0","Atascadero CA","Suzuki GSX-R600","599"
"Jay Bendon","16","16","705","","25","25","","","8.626","3:03.263","3","473.296","2","126.719","88.069","70.738","9.3","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Brian Bartlow","17","17","29","","7","7","","","8.632","1:54.873","3","404.906","3","126.725","88.065","82.686","9.3","0","Kelseyville CA","Kawasaki ninja 250","249"
"Michael Kim","18","18","20","","13","13","","","8.726","4:28.645","4","558.678","4","126.819","87.999","79.903","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Alexander Schramm","19","19","119R","","29","29","","","8.901","3:21.134","3","491.167","2","126.994","87.878","68.164","9.3","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Mark Elrod","20","20","73","","17","17","","","9.534","2:41.498","3","451.531","3","127.627","87.442","74.148","9.3","0","San Carlos CA","Honda RVF428","428"
"Mark Fitzsimmons","21","21","831","","11","11","","","9.647","4:17.776","4","547.809","4","127.74","87.365","81.488","12.4","0","Felton CA","Honda NSF250R","250"
"Charles Almy","22","22","510","","23","23","","","10.714","58.949","2","348.982","2","128.807","86.641","63.957","6.2","0","Berkeley CA","Yamaha R450","450"
"Brian Kellogg","23","23","978","","28","28","","","13.732","1:13.248","2","363.281","2","131.825","84.658","61.44","6.2","0","Pinole CA","Suzuki GSXR750","750"
"Marc Edwards","24","24","8","","24","24","","","13.910","1:01.474","2","351.507","2","132.003","84.544","63.498","6.2","0","Roseville CA","Yamaha R3","321"
"Robert Lazzarini","25","25","315","","27","27","","","14.730","1:18.945","2","368.978","2","132.823","84.022","60.491","6.2","0","Walnut Creek CA","Yamaha R6","600"
"AJ Jacobsen","26","26","302","","26","26","","","15.434","1:09.52","2","359.553","2","133.527","83.579","62.077","6.2","0","Daly City CA","Kawasaki ZX10R","999"
"Owen Flatley","27","27","423","","20","20","","","15.540","55.284","2","345.317","2","133.633","83.512","64.636","6.2","0","Vallejo CA","Yamaha r450","450"
"Brhett Butler","28","28","883","","34","","","","16.739","2:57.105","2","467.138","2","134.832","82.77","47.78","6.2","0","Cotati CA","Triumph 675r","675"
"Jake Whitcomb","29","29","994","","31","31","","","18.277","1:42.795","2","392.828","1","136.37","81.836","56.819","6.2","0","San Francisco CA","Yamaha R6","600"
"Valentine Welch","30","30","92","","35","","","","20.875","3:19.842","2","489.875","2","138.968","80.306","45.563","6.2","0","Medford OR","Suzuki GSX-R450","450"
"Jesse Quinionez","31","31","892","","15","15","","","21.108","36.303","2","326.336","2","139.201","80.172","68.396","6.2","0","Eureka CA","Kawasaki 636","0"
"Jay Kinberger","32","32","43","","5","5","","","21.416","1 Lap","1","147.38","1","139.509","79.995","75.723","3.1","0","Vallejo CA","Yamaha R3","321"
"John Jackson","33","33","861","","12","12","","","27.214","3:16.381","3","486.414","3","145.307","76.803","68.83","9.3","0","Garberville CA","Yamaha R6","600"
"Richard Denman","34","34","48","","33","","","","28.716","15.203","1","305.236","1","146.809","76.017","36.562","3.1","0","Honda Honda TSR250","250"
"Robert McCoy","35","35","383","","10","10","","","30.552","1 Lap","1","168.265","1","148.645","75.078","66.324","3.1","0","Sunnyvale CA","Yamaha R6","600"
"Patryk Buchcik","36","36","47","","0","","","","","2 Laps","0","122.805","0","0.0","0.0","0.0","0.0","0","Concord CA","Kawasaki Ninja 300","0"
