"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743176","Session 3 Practice 2","Practice","2018-10-20 15:08:00 UTC","2018-10-20 15:21:26 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Anh Vo","1","1","763","","12","12","","","","0","5","634.907","4","120.435","92.664","87.887","15.5","0","San Francisco CA","Triumph Daytona 675","0"
"Kalvin Goforth","2","2","836","","11","11","","","1.762","2:12.275","6","767.182","3","122.197","91.328","87.28","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Ron Pedersen","3","3","919","","15","15","","","2.892","2:24.33","6","779.237","3","123.327","90.491","85.93","18.6","0","Talent OR","Yamaha R1","1000"
"Jared Hartwell","4","4","724","","36","36","","","3.665","0.747","4","635.654","4","124.1","89.927","70.227","12.4","0","Sacramento CA","Yamaha R6","600"
"Jeremy Taubman","5","5","818","","3","3","","","6.364","22.864","5","657.771","3","126.799","88.013","84.832","15.5","0","Benicia CA","Suzuki GX-R 750","749"
"Philip Daniel","6","6","975","","2","2","","","7.863","2:38.453","6","793.36","3","128.298","86.985","84.401","18.6","0","San Francisco CA","Suzuki","0"
"Dennis Mendenhall","7","7","879","","18","18","","","8.720","1 Lap","4","545.773","3","129.155","86.408","81.792","12.4","0","Vacaville CA","Yamaha R6","0"
"Stuart Clotworthy","8","8","750","","13","13","","","9.456","40.148","5","675.055","5","129.891","85.918","82.66","15.5","0","Verdi NV","Suzuki gsxr 600","600"
"Oue Vang","9","9","972","","10","10","","","9.545","2 Laps","3","410.207","3","129.98","85.859","81.617","9.3","0","Rio Linda CA","Yamaha r6","600"
"David Rodrigues","10","10","871","","19","19","","","11.639","1 Lap","4","556.348","3","132.074","84.498","80.238","12.4","0","Vacaville CA","Honda F4i","600"
"Joshua Bordeau","11","11","791","","32","32","","","11.781","1:43.384","5","738.291","5","132.216","84.407","75.58","15.5","0","Fairfield CA","Yamaha YZF-R6","600"
"Philip Fernandez","12","12","739","","16","16","","","11.824","55.767","5","690.674","4","132.259","84.38","80.791","15.5","0","San Jose CA","Triumph Daytona 675R","675"
"Kelton Dockendorf","13","13","835","","20","20","","","12.313","1:06.041","5","700.948","3","132.748","84.069","79.606","15.5","0","Chico CA","KTM 390","0"
"Cameron Diputado","14","14","934","","29","29","","","12.567","1:29.355","5","724.262","5","133.002","83.909","77.044","15.5","0","Antioch CA","Kawasaki Ninja 300","0"
"Paolo Montini","15","15","976X","","7","7","","","13.212","57.922","5","692.829","3","133.647","83.504","80.539","15.5","0","Danville CA","Yamaha R3","300"
"Ann Nguyen","16","16","613","","33","33","","","13.631","1:46.674","5","741.581","5","134.066","83.243","75.245","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Michael Welch","17","17","976","","14","14","","","13.964","1:10.384","5","705.291","4","134.399","83.036","79.116","15.5","0","Medford OR","Suzuki GSXR450","0"
"Morteza Farr","18","18","732","","6","6","","","14.139","59.285","5","694.192","2","134.574","82.928","80.381","15.5","0","Kawasaki ninja 400","0"
"Xiao Xiao","19","19","981","","28","28","","","14.169","1:22.462","5","717.369","5","134.604","82.91","77.784","15.5","0","Orinda CA","Kawasaki Ninja 300","0"
"Doug Burchill","20","20","96R","","23","23","","","14.782","1 Lap","4","598.355","4","135.217","82.534","74.605","12.4","0","Shoreline WA","KTM RC732","732"
"Christine Harris","21","21","970","","5","5","","","15.898","1 Lap","4","566.954","2","136.333","81.858","78.737","12.4","0","McKinleyville CA","Yamaha R450","450"
"Krissie Coseteng","22","22","867","","8","8","","","16.541","1:12.2","5","707.107","4","136.976","81.474","78.913","15.5","0","Yamaha R3","320"
"Reece  Warfield","23","23","736","","17","17","","","16.623","1:22.313","5","717.22","5","137.058","81.425","77.8","15.5","0"
"Clyde Toribio","24","24","756","","21","21","","","17.216","1:55.576","5","750.483","5","137.651","81.075","74.352","15.5","0","Daly City CA","Yamaha R6","600"
"Max Klein","25","25","868","","35","35","","","17.364","2:48.419","5","803.326","5","137.799","80.988","69.461","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Kalen Brock","26","26","922","","4","4","","","17.991","1:17.705","5","712.612","3","138.426","80.621","78.303","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Mark Fitzsimmons","27","27","831","","34","34","","","18.089","2:36.677","5","791.584","2","138.524","80.564","70.492","15.5","0","Felton CA","Honda NSF250R","250"
"Aliki Karayan","28","28","480","","25","25","","","19.832","2:01.554","5","756.461","5","140.267","79.563","73.765","15.5","0"
"Allard Chu","29","29","878","","31","31","","","19.924","2:16.459","5","771.366","4","140.359","79.51","72.339","15.5","0","Orange CA","Kawasaki Ninja 300","300"
"Soua Yang","30","30","947","","26","26","","","20.180","2:02.199","5","757.106","5","140.615","79.366","73.702","15.5","0","Fresno CA","Kawasaki ninja","0"
"Deram Tucker","31","31","781","","30","30","","","20.436","2:09.341","5","764.248","3","140.871","79.221","73.013","15.5","0","Loomis ca","Kawasaki Ninja 400","400"
"Jason Lopez","32","32","805","","1","1","","","23.063","1:38.469","5","733.376","3","143.498","77.771","76.086","15.5","0","Benicia CA","Yamaha WR250X","250"
"Sarah Prelutsky","33","33","754","","27","27","","","24.597","2:17.404","5","772.311","5","145.032","76.949","72.251","15.5","0","San Jose CA","Kawasaki Ninja 250R","250"
"Aden Thao","34","34","755","","24","24","","","25.124","2:18.732","5","773.639","3","145.559","76.67","72.127","15.5","0","Fresno CA","Kawasaki Ninja 300","0"
"Bridgette LeBer","35","35","721","","9","9","","","26.356","2 Laps","3","458.971","2","146.791","76.026","72.946","9.3","0","Berkeley CA","Kawasaki Ninja 250","250"
"Frank Sindermann","36","36","741","","22","22","","","48.803","4 Laps","1","192.085","1","169.238","65.943","58.099","3.1","0","KTM RC390","0"
"Matthew Winiarski","37","37","795","","37","","","","50.294","49.719","2","684.626","2","170.729","65.367","32.602","6.2","0","LONG BEACH CA","Ducati 350","350"
