"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484254-20240518","CCKRA Fastech Fast Lap Fiesta ","2024-05-18 14:13:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","5. Sr Briggs LO206 & Sr Briggs LO206 Hvy","1073745175","Round 5 ","Practice","2024-05-18 21:05:00 UTC","2024-05-18 21:13:00 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-fastech-fast-lap-fiesta/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","851","JR 2 Briggs LO206","8","6","","","","0","2","153.402","2","56.879","47.469","35.202","1.5","0"
"Stephen Searock","2","2","22","JR 2 Briggs LO206","5","3","0.457","","0.457","36.583","2","189.985","2","57.336","47.091","28.423","1.5","0"
"Jack McGuire","3","3","198","JR 2 Briggs LO206","7","5","0.476","","0.933","8.032","2","161.434","2","57.812","46.703","33.45","1.5","0"
"Kaleb Chenault","4","4","12","JR 2 Briggs LO206","4","2","0.345","","1.278","5:09.225","7","462.627","2","58.157","46.426","40.854","5.25","0"
"Kevin Baille","5","1","78","SR Briggs LO 206","1","1","1.652","","2.930","0","7","482.357","4","59.809","45.144","39.183","5.25","0"
"David Seeger","6","2","21","SR Briggs LO 206","2","2","0.035","","2.965","4 Laps","3","270.617","2","59.844","45.117","29.932","2.25","0"
"Benjamin Earbir","7","3","77","SR Briggs LO 206","9","3","0.396","","3.361","11.797","6","494.154","4","60.24","44.821","32.783","4.5","0"
"Connor Tol","8","4","18","SR Briggs LO 206","10","","0.274","","3.635","13.598","2","495.955","1","60.514","44.618","10.888","1.5","0"
"Cash Gillan","9","5","748","SR Briggs LO 206","10","4","1.082","","4.717","7.863","4","490.22","3","61.596","43.834","22.031","3.0","0"
"Julian Earbir","10","5","7","JR 2 Briggs LO206","3","1","1.043","","5.760","5:48.412","6","501.814","6","62.639","43.104","32.283","4.5","0"
"Gage Brokaway","11","6","90","JR 2 Briggs LO206","6","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
