"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484254-20240518","CCKRA Fastech Fast Lap Fiesta ","2024-05-18 14:13:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","2. Jr 1 Briggs LO 206 Pilot","1073745157","Heat 1","Race","2024-05-19 16:32:00 UTC","2024-05-19 16:41:30 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-fastech-fast-lap-fiesta/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Brody","1","1","7","Jr 1 Briggs LO206 Pilot","1","1","","","","0","8","485.599","6","59.887","45.085","44.481","6.0","0"
"Austin Lauer","2","2","1","Jr 1 Briggs LO206 Pilot","2","2","5.217","","5.217","5.217","8","490.816","7","60.553","44.589","44.008","6.0","0"
"Abel Altamirano","3","3","8","Jr 1 Briggs LO206 Pilot","5","5","1.209","","6.426","6.426","8","492.025","6","60.227","44.83","43.9","6.0","0"
"Bryson Humphries","4","4","33","Jr 1 Briggs LO206 Pilot","4","4","0.787","","7.213","7.213","8","492.812","6","60.269","44.799","43.83","6.0","0"
"Ben Monroy","5","5","01","Jr 1 Briggs LO206 Pilot","7","7","6.914","","14.127","14.127","8","499.726","3","60.922","44.319","43.224","6.0","0"
"Gunner Martin","6","6","15","Jr 1 Briggs LO206 Pilot","6","6","5.238","","19.365","19.365","8","504.964","6","60.205","44.847","42.775","6.0","0"
"Kirin Baillie","7","7","71","Jr 1 Briggs LO206 Pilot","9","9","15.847","","35.212","35.212","8","520.811","6","63.534","42.497","41.474","6.0","0"
"Addison Hobson","8","8","813","Jr 1 Briggs LO206 Pilot","11","11","16.956","","52.168","52.168","8","537.767","5","64.728","41.713","40.166","6.0","0"
"Ethan Rios","9","9","46","Jr 1 Briggs LO206 Pilot","3","3","2 Laps","","2 Laps","2 Laps","6","369.792","4","60.608","44.549","43.808","4.5","0"
"Parker McGuire","10","10","119","Jr 1 Briggs LO206 Pilot","8","8","1.651","","2 Laps","2 Laps","6","371.443","6","60.195","44.854","43.614","4.5","0"
"Grayson Dronyk","11","11","25","Jr 1 Briggs LO206 Pilot","12","12","1:34.348","","2 Laps","2 Laps","6","465.791","3","74.389","36.296","34.78","4.5","0"
"Georgia Putzel","12","12","16","Jr 1 Briggs LO206 Pilot","10","10","1 Lap","","3 Laps","3 Laps","5","355.076","2","65.523","41.207","38.02","3.75","0"
