"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","04. Open 125 / S4  SM / S4 Masters ","1073746664","Heat","Race","2017-10-22 17:52:00 UTC","2017-10-22 18:02:50 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-9/results/1073746664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","125 Open","1","1","","","","0","11","572.612","5","47.633","56.683","51.868","8.25","0","395"
"ROB LOGAN","2","1","33x","S4 - Master","3","2","","","3.487","0","11","576.099","5","47.96","56.297","51.554","8.25","0","405"
"JOHN CROW","3","2","18x","S4 - Master","4","3","","","5.436","1.949","11","578.048","4","47.856","56.419","51.38","8.25","0","405"
"SLAVA PRIKHODKO","4","2","46","125 Open","15","2","","","6.444","6.444","11","579.056","4","47.968","56.288","51.29","8.25","0","395"
"ZOLI SULE","5","3","357","S4 - Master","2","1","","","10.220","6.733","11","582.832","2","48.249","55.96","50.958","8.25","0","405"
"KALVIN CHEN","6","1","56c","S4 - Super Master","5","1","","","10.521","0","11","583.133","2","48.406","55.778","50.932","8.25","0","415"
"ADRIAN YONG","7","4","3","S4 - Master","7","4","","","12.609","9.122","11","585.221","2","48.599","55.557","50.75","8.25","0","405"
"MYAN SPACCARELLI","8","2","85t","S4 - Super Master","8","3","","","15.624","5.103","11","588.236","7","48.456","55.721","50.49","8.25","0","415"
"JAVIER COLOMBO","9","5","169c","S4 - Master","9","5","","","18.366","14.879","11","590.978","4","48.853","55.268","50.256","8.25","0","405"
"WARREN KINDBERG","10","3","36c","S4 - Super Master","6","2","","","31.714","21.193","11","604.326","4","48.743","55.393","49.146","8.25","0","415"
"STEVE DONIA","11","4","148","S4 - Super Master","11","5","","","40.049","29.528","11","612.661","5","50.527","53.437","48.477","8.25","0","415"
"CARL LEWIS","12","5","80c","S4 - Super Master","10","4","","","48.548","38.027","11","621.16","10","49.259","54.812","47.814","8.25","0","415"
"KEN MANNING","13","1","23X","S5 - Junior","12","1","","","1 Lap","0","10","577.28","1","51.482","52.446","46.771","7.5","0"
"EDWARD MANTINI","14","6","72","S4 - Super Master","14","6","","","1 Lap","18.18","10","601.313","1","53.141","50.808","44.902","7.5","0"
"GUS HOLCOOMB","15","6","30","S4 - Master","13","6","","","3 Laps","3 Laps","8","460.492","4","50.386","53.586","46.906","6.0","0","405"
