"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","06. Jr. 1 Comer Novice / Jr. 1 Comer Expert/ Micro Swift","1073746670","Warm-up","Practice","2017-10-22 15:35:00 UTC","2017-10-22 15:43:24 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9/results/1073746670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PARKER DELONG","1","1","19b","Micro Swift","6","","","","","0","8","388.734","3","54.393","49.639","55.565","6.0","0","225"
"ENZO DELIGNY","2","2","17c","Micro Swift","3","","","","0.417","56.151","9","444.885","8","54.81","49.261","54.621","6.75","0","225"
"LOGAN TOKE","3","3","57c","Micro Swift","1","","","","0.598","55.781","9","444.515","8","54.991","49.099","54.666","6.75","0","225"
"DANE IDELSON","4","4","20c","Micro Swift","9","","","","0.880","1:04.238","9","452.972","8","55.273","48.848","53.646","6.75","0","225"
"WYATT VIDOVICH","5","5","59x","Micro Swift","7","","","","1.033","1:08.317","9","457.051","6","55.426","48.714","53.167","6.75","0","225"
"MAX REPOLUST","6","6","208","Micro Swift","10","","","","1.105","1:10.408","9","459.142","6","55.498","48.65","52.925","6.75","0","225"
"JOHN ANTONINO","7","7","93x","Micro Swift","4","","","","1.117","1:02.683","9","451.417","6","55.51","48.64","53.83","6.75","0","225"
"AJ ZARCONE","8","8","13y","Micro Swift","2","","","","1.335","1:02.046","9","450.78","6","55.728","48.45","53.907","6.75","0","225"
"LOGAN CHAMBERS","9","9","013x","Micro Swift","11","","","","1.350","1:07.841","9","456.575","8","55.743","48.437","53.222","6.75","0","225"
"KANE MARTIN","10","10","99c","Micro Swift","8","","","","1.463","1:08.122","9","456.856","8","55.856","48.339","53.19","6.75","0","225"
"LOGAN AINSWORTH","11","11","95c","Micro Swift","5","","","","1.595","1:07.388","9","456.122","9","55.988","48.225","53.275","6.75","0","225"
"COOPER HICKS","12","1","181","Junior 1 Comer","14","","","","1.697","0","8","411.849","4","56.09","48.137","52.446","6.0","0","225"
"BRETT REVETTA","13","2","13","Junior 1 Comer","16","","","","6.379","36.36","8","448.209","5","60.772","44.428","48.192","6.0","0","225"
"ALEX ESTES","14","12","199c","Micro Swift","12","","","","6.575","58.835","8","447.569","5","60.968","44.286","48.261","6.0","0","225"
"KAYTLYN SCHWARTZ","15","13","222k","Micro Swift","13","","","","6.774","1:03.828","8","452.562","5","61.167","44.141","47.728","6.0","0","225"
"AJ MATHESON","16","3","31c","Junior 1 Comer","15","","","","","7 Laps","1","14.791","0","0.0","0.0","182.543","0.75","0","225"
"BRENDEN DELORTO","17","14","17C","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE DONIA","18","15","19B","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZACHARY JO","19","16","20C","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
