"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","04. Open 125 / S4  SM / S4 Masters ","1073746662","Warm-up","Practice","2017-10-22 15:21:00 UTC","2017-10-22 15:28:49 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9/results/1073746662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","125 Open","2","2","","","","0","8","406.594","4","47.926","56.337","53.124","6.0","0","395"
"JOHN CROW","2","1","18x","S4 - Master","8","4","","","0.172","0","8","427.778","8","48.098","56.135","50.493","6.0","0","405"
"ROB LOGAN","3","2","33x","S4 - Master","3","1","","","0.199","0 Laps","8","407.46","7","48.125","56.104","53.011","6.0","0","405"
"ZOLI SULE","4","3","357","S4 - Master","4","2","","","0.337","0 Laps","8","411.761","8","48.263","55.943","52.458","6.0","0","405"
"WARREN KINDBERG","5","1","36c","S4 - Super Master","10","2","","","0.516","0","8","415.571","4","48.442","55.737","51.977","6.0","0","415"
"ADRIAN YONG","6","4","3","S4 - Master","6","3","","","0.574","0 Laps","8","413.165","5","48.5","55.67","52.279","6.0","0","405"
"KALVIN CHEN","7","2","56c","S4 - Super Master","5","1","","","0.579","1 Lap","7","360.531","6","48.505","55.664","52.423","5.25","0","415"
"SLAVA PRIKHODKO","8","2","46","125 Open","1","1","","","0.608","3 Laps","5","262.213","5","48.534","55.631","51.485","3.75","0","395"
"CARL LEWIS","9","3","80c","S4 - Super Master","11","3","","","1.286","10.1","8","425.671","7","49.212","54.865","50.743","6.0","0","415"
"JAVIER COLOMBO","10","5","169c","S4 - Master","9","5","","","1.876","0 Laps","8","425.014","2","49.802","54.215","50.822","6.0","0","405"
"STEVE DONIA","11","1","148","Micro Swift","7","1","","","2.439","0","7","374.221","5","50.365","53.609","50.505","5.25","0","415"
"GUS HOLCOOMB","12","6","30","S4 - Master","12","6","","","4.832","1 Lap","7","407.393","3","52.758","51.177","46.393","5.25","0","405"
"MYAN SPACCARELLI","13","4","85t","S4 - Super Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"COLE COTHAM","14","7","169C","S4 - Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
