"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","02. LO206 Novice / Senior / Masters","1073746689","Main","Race","2017-10-22 19:52:00 UTC","2017-10-22 20:09:41 UTC","PROVISIONAL","17","https://racehero.io/events/lakc-round-9/results/1073746689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN CROW","1","1","18x","LO 206 Masters","2","1","","","","0","17","997.87","7","57.569","46.9","45.998","12.75","0","0"
"JARED CAYLOR","2","1","88","LO 206 Senior","3","2","","","0.130","0","17","998.0","12","57.724","46.774","45.992","12.75","0","0"
"JAKE HOOD","3","2","117","LO 206 Senior","12","8","","","0.302","0.172","17","998.172","11","57.656","46.829","45.984","12.75","0","0"
"HENRY MORSE","4","3","14","LO 206 Senior","13","9","","","3.460","3.33","17","1001.33","7","57.577","46.894","45.839","12.75","0","0"
"RACE LIBERANTE","5","4","34","LO 206 Senior","4","3","","","7.967","7.837","17","1005.837","10","57.584","46.888","45.634","12.75","0","0"
"ZACHARY JO","6","5","0","LO 206 Senior","6","5","","","19.902","19.772","17","1017.772","10","57.62","46.859","45.099","12.75","0","0"
"JARED PATTERSON","7","1","113c","LO 206 Novice","9","1","","","20.477","0","17","1018.347","5","59.082","45.699","45.073","12.75","0","365"
"MIKEY GRIFFIN","8","2","24","LO 206 Masters","10","2","","","22.751","22.751","17","1020.621","10","58.878","45.858","44.973","12.75","0","0"
"STEVEN CAMPBELL","9","3","60","LO 206 Masters","11","3","","","26.260","26.26","17","1024.13","5","59.451","45.416","44.819","12.75","0","0"
"EDDIE TAFOYA","10","6","51c","LO 206 Senior","5","4","","","4 Laps","4 Laps","13","762.82","7","57.584","46.888","46.013","9.75","0","0"
"MATT JOHNSON","11","7","3","LO 206 Senior","1","1","","","4 Laps","4 Laps","13","763.141","7","57.388","47.048","45.994","9.75","0","0"
"JOEY PAONESSA","12","8","31","LO 206 Senior","8","7","","","9 Laps","9 Laps","8","474.866","4","58.167","46.418","45.487","6.0","0","0"
"MATIAS PODBOJ","13","9","88c","LO 206 Senior","7","6","","","9 Laps","9 Laps","8","474.925","7","58.208","46.385","45.481","6.0","0","0"
"CHUCK SANFORD","14","4","46","LO 206 Masters","14","4","","","15 Laps","15 Laps","2","124.933","2","63.295","42.657","43.223","1.5","0","0"
