"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","01. Honda Kid Kart Expert / Novice","1073746661","Main","Race","2017-10-22 19:33:00 UTC","2017-10-22 19:48:11 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-9/results/1073746661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHAD REED","1","1","2","Honda Kid Kart Expert","1","1","","","","0","11","778.89","2","69.881","38.637","38.131","8.25","0","0"
"TRULY ADAMS","2","2","10","Honda Kid Kart Expert","3","3","","","17.520","17.52","11","796.41","2","69.647","38.767","37.292","8.25","0","0"
"ALEXANDER GONZALEZ","3","1","114x","Honda Kid Kart Novice","6","2","","","25.114","0","11","804.004","3","71.6","37.709","36.94","8.25","0","0"
"KEAGAN KAMINSKI","4","3","34","Honda Kid Kart Expert","4","4","","","27.298","27.298","11","806.188","3","71.838","37.585","36.84","8.25","0","0"
"WYATT REED","5","2","24","Honda Kid Kart Novice","10","6","","","47.515","22.401","11","826.405","3","73.425","36.772","35.939","8.25","0","0"
"RAYCE WELTER","6","3","56","Honda Kid Kart Novice","5","1","","","47.695","22.581","11","826.585","3","73.721","36.625","35.931","8.25","0","0"
"TRISTAN MURPHY","7","4","11","Honda Kid Kart Novice","7","3","","","50.609","25.495","11","829.499","3","73.09","36.941","35.805","8.25","0","0"
"ASHER HORNE","8","5","96c","Honda Kid Kart Novice","9","5","","","1:02.609","37.495","11","841.499","3","73.705","36.633","35.294","8.25","0","0"
"SOPHIA DORAN","9","6","13","Honda Kid Kart Novice","8","4","","","1 Lap","8.506","10","812.51","10","78.469","34.408","33.23","7.5","0","0"
"BRAYDEN WELTER","10","4","65","Honda Kid Kart Expert","2","2","","","5 Laps","5 Laps","6","423.625","2","69.894","38.63","38.241","4.5","0","0"
