"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","09. S1 / S2 /S3/ S5","1073746682","Qualifying","Qualifying","2017-10-22 17:02:00 UTC","2017-10-22 17:09:40 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9/results/1073746682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","15","","","","","0","4","195.138","4","46.596","57.945","55.345","3.0","0","385"
"ROBERT ""HECK","2","1","S2 - Sem","S2 - Semi-Pro","2","","","","0.607","0","6","258.864","4","47.203","57.2","62.581","4.5","0","ADT"
"KOLTON GRIFFIN","3","2","23k","S1 - Pro","16","","","","0.666","49.675","5","244.813","3","47.262","57.128","55.144","3.75","0","385"
"CARLEE TAYLOR","4","2","82 c","S2 - Semi-Pro","7","","","","0.688","3.349","6","262.213","4","47.284","57.102","61.782","4.5","0","385"
"MATIAS PODBOJ","5","3","88c","S1 - Pro","1","","","","0.769","1:04.189","6","259.327","5","47.365","57.004","62.469","4.5","0","385"
"JOSH EARLY","6","3","7x","S2 - Semi-Pro","4","","","","0.842","2 Laps","4","165.47","3","47.438","56.916","65.269","3.0","0","385"
"PRESCOTT CAMPBELL","7","1","600c","S3 - Novice","5","","","","0.863","0","8","388.697","5","47.459","56.891","55.57","6.0","0","395"
"KEAWN TANDON","8","2","28c","S3 - Novice","3","","","","0.890","2 Laps","6","260.968","5","47.486","56.859","62.077","4.5","0","395"
"GARRETT MCKELVIE","9","4","125c","S2 - Semi-Pro","8","","","","1.085","6.793","6","265.657","4","47.681","56.626","60.981","4.5","0","385"
"EMON FAZLOLLAHI","10","3","7c","S3 - Novice","12","","","","1.124","2 Laps","6","274.251","3","47.72","56.58","59.07","4.5","0","395"
"RACE LIBERANTE","11","5","4","S2 - Semi-Pro","6","","","","1.208","1:41.554","8","360.418","6","47.804","56.481","59.93","6.0","0","385"
"VIVEK TANDON","12","6","17c","S2 - Semi-Pro","17","","","","1.239","1 Lap","5","246.638","4","47.835","56.444","54.736","3.75","0","385"
"JACOB POPE","13","4","44","S3 - Novice","11","","","","1.480","3 Laps","5","231.114","5","48.076","56.161","58.413","3.75","0","395"
"BRENNON VIERA","14","5","13c","S3 - Novice","14","","","","1.558","44.272","9","432.969","5","48.154","56.07","56.124","6.75","0","395"
"BLAKE DUNKLEBERGER","15","6","04c","S3 - Novice","9","","","","1.614","2 Laps","6","270.058","6","48.21","56.005","59.987","4.5","0","395"
"TREVOR SUMNER","16","7","99k","S3 - Novice","10","","","","1.835","1 Lap","7","321.527","3","48.431","55.749","58.782","5.25","0","395"
"QUINTIN BINEAU","17","8","117x","S3 - Novice","13","","","","2.649","0 Laps","8","382.69","5","49.245","54.828","56.443","6.0","0","395"
"ANDRES HIDALGO","18","7","12X","S2 - Semi-Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEN MANNING","19","1","23x","S5 - Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","340"
