"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","02. LO206 Novice / Senior / Masters","1073746688","Heat","Race","2017-10-22 17:30:00 UTC","2017-10-22 17:41:33 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-9/results/1073746688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATT JOHNSON","1","1","3","LO 206 Senior","3","3","","","","0","11","639.161","5","57.446","47.001","46.467","8.25","0","0"
"JOHN CROW","2","1","18x","LO 206 Masters","5","1","","","0.058","0","11","639.219","3","57.432","47.012","46.463","8.25","0","0"
"JARED CAYLOR","3","2","88","LO 206 Senior","1","1","","","0.166","0.166","11","639.327","5","57.454","46.994","46.455","8.25","0","0"
"RACE LIBERANTE","4","3","34","LO 206 Senior","6","5","","","1.419","1.419","11","640.58","3","57.486","46.968","46.364","8.25","0","0"
"EDDIE TAFOYA","5","4","51c","LO 206 Senior","7","6","","","2.094","2.094","11","641.255","10","57.479","46.974","46.315","8.25","0","0"
"ZACHARY JO","6","5","0","LO 206 Senior","9","8","","","3.396","3.396","11","642.557","7","57.815","46.701","46.222","8.25","0","0"
"MATIAS PODBOJ","7","6","88c","LO 206 Senior","10","9","","","3.418","3.418","11","642.579","10","57.408","47.032","46.22","8.25","0","0"
"JOEY PAONESSA","8","7","31","LO 206 Senior","8","7","","","3.752","3.752","11","642.913","11","57.581","46.89","46.196","8.25","0","0"
"JARED PATTERSON","9","1","113c","LO 206 Novice","11","1","","","14.295","0","11","653.456","11","58.93","45.817","45.451","8.25","0","365"
"MIKEY GRIFFIN","10","2","24","LO 206 Masters","12","2","","","14.444","14.386","11","653.605","11","58.905","45.837","45.44","8.25","0","0"
"STEVEN CAMPBELL","11","3","60","LO 206 Masters","13","3","","","31.204","31.146","11","670.365","2","60.095","44.929","44.304","8.25","0","0"
"JAKE HOOD","12","8","117","LO 206 Senior","2","2","","","4 Laps","4 Laps","7","406.829","5","57.393","47.044","46.457","5.25","0","0"
"HENRY MORSE","13","9","14","LO 206 Senior","4","4","","","9 Laps","9 Laps","2","119.216","2","59.317","45.518","45.296","1.5","0","0"
"CHUCK SANFORD","14","4","46","LO 206 Masters","14","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
