"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","08. X30 Jr. Novice / Jr. Expert","1073746681","Heat","Race","2017-10-22 18:36:00 UTC","2017-10-22 18:45:55 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-9/results/1073746681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","112c","X30 Jr. Expert","3","3","","","","0","11","542.665","10","48.797","55.331","54.73","8.25","0","360"
"OLIVER CALVO","2","2","12y","X30 Jr. Expert","1","1","","","0.504","0.504","11","543.169","9","48.748","55.387","54.679","8.25","0","360"
"JOEY BRIENZA","3","3","05d","X30 Jr. Expert","2","2","","","0.585","0.585","11","543.25","10","48.662","55.485","54.671","8.25","0","360"
"DOMINIC GORDEN","4","4","52y","X30 Jr. Expert","7","7","","","3.057","3.057","11","545.722","7","48.996","55.107","54.423","8.25","0","0"
"COLIN QUEEN","5","5","062","X30 Jr. Expert","4","4","","","3.338","3.338","11","546.003","10","48.605","55.55","54.395","8.25","0","360"
"EDWARD PORTZ","6","6","211z","X30 Jr. Expert","6","6","","","8.938","8.938","11","551.603","10","48.8","55.328","53.843","8.25","0","360"
"TREY BROWN","7","7","28b","X30 Jr. Expert","8","8","","","9.174","9.174","11","551.839","9","48.746","55.389","53.82","8.25","0","360"
"DAKOTA TATE","8","8","14c","X30 Jr. Expert","13","12","","","9.584","9.584","11","552.249","11","48.9","55.215","53.78","8.25","0","360"
"JOSEPH DANIELE","9","9","25c","X30 Jr. Expert","9","9","","","9.909","9.909","11","552.574","6","48.792","55.337","53.748","8.25","0","360"
"BRYCE STEVENS","10","10","005x","X30 Jr. Expert","10","10","","","11.331","11.331","11","553.996","9","49.063","55.031","53.61","8.25","0","360"
"JACOB YESNICK","11","11","150c","X30 Jr. Expert","14","13","","","11.551","11.551","11","554.216","10","48.912","55.201","53.589","8.25","0","360"
"NATHAN MARTIN","12","12","205d","X30 Jr. Expert","15","14","","","13.892","13.892","11","556.557","9","49.346","54.716","53.364","8.25","0","360"
"ALEX ARBUCKLE","13","13","23c","X30 Jr. Expert","19","15","","","14.650","14.65","11","557.315","11","49.352","54.709","53.291","8.25","0","360"
"BENTLEY ADAMS","14","1","331b","X30 Jr. Novice","17","3","","","14.905","0","11","557.57","8","49.283","54.786","53.267","8.25","0","320"
"LANIE BENJAMIN","15","2","77c","X30 Jr. Novice","11","1","","","15.006","0.101","11","557.671","8","48.985","55.119","53.257","8.25","0","320"
"JUSTICE CALABRO","16","3","24c","X30 Jr. Novice","16","2","","","16.589","1.684","11","559.254","10","49.326","54.738","53.106","8.25","0","320"
"CASH BAXLEY","17","4","018b","X30 Jr. Novice","18","4","","","17.423","2.518","11","560.088","9","49.424","54.629","53.027","8.25","0","320"
"MARCUS RODRIGUEZ","18","14","90c","X30 Jr. Expert","12","11","","","23.195","23.195","11","565.86","10","49.655","54.375","52.486","8.25","0","360"
"ALEX SIRAGUSA","19","15","34c","X30 Jr. Expert","5","5","","","4 Laps","4 Laps","7","350.5","4","48.727","55.411","53.923","5.25","0","360"
"ADAMS LAURAN","20","1","077X","X30 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
