"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","05. X30 Pro/ X30 Int ","1073746667","Qualifying","Qualifying","2017-10-22 16:34:00 UTC","2017-10-22 16:42:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9/results/1073746667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHRISTIAN BROOKS","1","1","344","X30 Pro","3","","","","","0","7","296.964","5","48.277","55.927","63.644","5.25","0","0"
"DAVID ILAVIA","2","2","32","X30 Pro","5","","","","0.173","49.771","8","346.735","5","48.45","55.728","62.295","6.0","0","0"
"BRENDON CRAMER","3","1","240c","X30 Intermediate","1","","","","0.203","0","7","297.347","7","48.48","55.693","63.562","5.25","0","0"
"LANE VACALA","4","3","55.","X30 Pro","4","","","","0.231","52.352","8","349.316","6","48.508","55.661","61.835","6.0","0","0"
"COLBY DUBATO","5","4","115y","X30 Pro","6","","","","0.299","1 Lap","6","249.833","4","48.576","55.583","64.843","4.5","0","0"
"WORAWONG KOMARAKUL","6","5","14y","X30 Pro","8","","","","0.322","2.879","7","299.843","6","48.599","55.557","63.033","5.25","0","0"
"AIDAN YODER","7","6","814c","X30 Pro","2","","","","0.404","49.998","8","346.962","6","48.681","55.463","62.255","6.0","0","0"
"NEIL ALBERICO","8","7","6","X30 Pro","7","","","","0.546","53.746","8","350.71","5","48.823","55.302","61.589","6.0","0","0"
"ANTHONY SAWYER","9","8","106c","X30 Pro","14","","","","0.571","1:50.482","9","407.446","7","48.848","55.274","59.64","6.75","0","0"
"BRENDEN DELORTO","10","2","79b","X30 Intermediate","9","","","","0.582","1:43.513","9","400.86","6","48.859","55.261","60.62","6.75","0","0"
"CALDER MCWHINNEY","11","9","969","X30 Pro","13","","","","0.652","1:01.156","8","358.12","6","48.929","55.182","60.315","6.0","0","0"
"NOAH GREY","12","10","324x","X30 Pro","12","","","","0.664","1:44.964","9","401.928","7","48.941","55.168","60.459","6.75","0","0"
"KYLE APUZZO","13","11","303q","X30 Pro","15","","","","0.698","1:02.554","8","359.518","7","48.975","55.13","60.08","6.0","0","0"
"JESSE GUTIERREZ","14","12","126k","X30 Pro","22","","","","0.722","2:01.8","9","418.764","5","48.999","55.103","58.028","6.75","0","0"
"KYLE BABIDA","15","3","909k","X30 Intermediate","17","","","","0.809","1:52.023","9","409.37","6","49.086","55.006","59.36","6.75","0","0"
"JAMES HAYNER","16","13","023b","X30 Pro","10","","","","0.835","2 Laps","5","204.883","4","49.112","54.976","65.891","3.75","0","0"
"ERIC SLIVKOFF","17","4","52x","X30 Intermediate","11","","","","0.854","7.52","7","304.867","6","49.131","54.955","61.994","5.25","0","0"
"MICHEL MANNING","18","5","23c","X30 Intermediate","16","","","","0.876","2:42.671","10","460.018","6","49.153","54.931","58.693","7.5","0","0"
"JONATHAN SILVA","19","6","55k","X30 Intermediate","18","","","","0.936","17.016","7","314.363","6","49.213","54.864","60.122","5.25","0","0"
"GREG OSBORNE JR.","20","14","998x","X30 Pro","19","","","","0.989","1 Lap","6","264.544","5","49.266","54.805","61.237","4.5","0","0"
"CODY DIGGS","21","7","56c","X30 Intermediate","23","","","","1.229","1 Lap","6","273.893","4","49.506","54.539","59.147","4.5","0","0"
"HENRY FALLS-HAND","22","8","078c","X30 Intermediate","21","","","","1.347","21.92","7","319.267","5","49.624","54.409","59.198","5.25","0","0"
"ANDRES HIDALGO","23","9","18","X30 Intermediate","20","","","","2.799","5 Laps","2","68.322","2","51.076","52.862","79.037","1.5","0","0"
