"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","03. Mini Swift","1073746692","Heat","Race","2017-10-22 17:41:00 UTC","2017-10-22 17:53:08 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-9/results/1073746692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066x","Mini Swift","1","1","","","","0","11","656.65","4","53.168","50.782","45.23","8.25","0","245"
"KAI SORENSEN","2","2","015y","Mini Swift","3","3","","","0.116","0.116","11","656.766","4","53.103","50.845","45.222","8.25","0","245"
"FRANKIE MOSSMAN","3","3","42c","Mini Swift","7","7","","","2.705","2.705","11","659.355","2","53.357","50.603","45.044","8.25","0","245"
"CARSON MORGAN","4","4","88x","Mini Swift","2","2","","","3.854","3.854","11","660.504","3","53.151","50.799","44.966","8.25","0","245"
"COLE COTHAM","5","5","555c","Mini Swift","6","6","","","4.517","4.517","11","661.167","4","53.361","50.599","44.921","8.25","0","245"
"KASEY GILLIS","6","6","911c","Mini Swift","9","9","","","4.794","4.794","11","661.444","4","53.359","50.601","44.902","8.25","0","245"
"RYLEE MARTINEZ","7","7","79c","Mini Swift","5","5","","","5.112","5.112","11","661.762","4","53.514","50.454","44.88","8.25","0","245"
"COOPER HICKS","8","8","181x","Mini Swift","10","10","","","6.209","6.209","11","662.859","3","53.487","50.48","44.806","8.25","0","245"
"LUKE LANGE","9","9","024t","Mini Swift","4","4","","","7.499","7.499","11","664.149","4","53.517","50.451","44.719","8.25","0","245"
"MATHIAS COITO","10","10","22c","Mini Swift","13","13","","","9.420","9.42","11","666.07","2","53.713","50.267","44.59","8.25","0","245"
"STEVEN GRAFTON","11","11","13c","Mini Swift","8","8","","","10.968","10.968","11","667.618","10","54.137","49.873","44.487","8.25","0","245"
"DANIEL INZUNZA","12","12","154c","Mini Swift","16","16","","","11.128","11.128","11","667.778","7","53.943","50.053","44.476","8.25","0","245"
"GAVEN PEREZ","13","13","032x","Mini Swift","14","14","","","12.037","12.037","11","668.687","5","53.96","50.037","44.415","8.25","0","245"
"AJ MATHESON","14","14","31c","Mini Swift","15","15","","","13.587","13.587","11","670.237","4","53.822","50.165","44.313","8.25","0","245"
"IZAAC GUTIERREZ","15","15","562c","Mini Swift","11","11","","","13.638","13.638","11","670.288","5","53.819","50.168","44.309","8.25","0","245"
"JESUS VASQUEZ JR.","16","16","77c","Mini Swift","12","12","","","17.198","17.198","11","673.848","3","54.231","49.787","44.075","8.25","0","245"
"ANSEL BALDOVIN","17","17","06c","Mini Swift","17","17","","","1 Lap","0.772","10","657.422","7","57.837","46.683","41.07","7.5","0","245"
"AYDEN AQUINO","18","18","10","Mini Swift","18","18","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"MAX WELFORD","19","19","24x","Mini Swift","19","19","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"COOPER HICKS","20","20","181","Mini Swift","20","20","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
