"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","07. X175 Pro/ X175 Mas/ X30 Nov/ X30 Mas","1073746677","Main","Race","2017-10-22 21:27:00 UTC","2017-10-22 21:45:39 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-9/results/1073746677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"YUKI TANAKA","1","1","011x","X30 Novice","5","1","","","","0","19","953.025","19","50.084","53.909","53.829","14.25","0","255"
"LAURAN ADAMS","2","2","077x","X30 Novice","9","3","","","5.306","5.306","19","958.331","15","50.162","53.826","53.531","14.25","0","255"
"IAN BLAND","3","3","219x","X30 Novice","8","2","","","9.474","9.474","19","962.499","16","50.291","53.688","53.299","14.25","0","255"
"STUART HAYNER","4","1","032k","X30 Masters","2","2","","","26.572","0","19","979.597","14","50.838","53.11","52.368","14.25","0","405"
"KALVIN CHEN","5","2","56c","X30 Masters","3","3","","","37.780","11.208","19","990.805","14","50.92","53.024","51.776","14.25","0","405"
"STEVE MARTIN","6","3","74c","X30 Masters","6","5","","","38.403","11.831","19","991.428","14","50.991","52.951","51.744","14.25","0","405"
"LARRY HAYASHIGAWA","7","4","641","X30 Masters","4","4","","","40.887","14.315","19","993.912","11","50.989","52.953","51.614","14.25","0","405"
"CHUCK SANFORD","8","5","11c","X30 Masters","7","6","","","42.651","16.079","19","995.676","4","51.533","52.394","51.523","14.25","0","405"
"JARED BOOHER","9","6","22c","X30 Masters","11","8","","","1 Lap","1 Lap","18","958.954","16","52.026","51.897","50.68","13.5","0","405"
"TONY ROSSETTI","10","7","102","X30 Masters","1","1","","","18 Laps","18 Laps","1","55.655","0","0.0","0.0","48.513","0.75","0","405"
"GUS HOLCOMB","11","8","30","X30 Masters","10","7","","","18 Laps","18 Laps","1","56.328","0","0.0","0.0","47.934","0.75","0","405"
