"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","05. X30 Pro/ X30 Int ","1073746669","Main","Race","2017-10-22 20:49:00 UTC","2017-10-22 21:06:55 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-9/results/1073746669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHRISTIAN BROOKS","1","1","344","X30 Pro","10","9","","","","0","19","972.877","5","48.653","55.495","52.73","14.25","0","0"
"DAVID ILAVIA","2","2","32","X30 Pro","1","1","","","2.335","2.335","19","975.212","14","48.822","55.303","52.604","14.25","0","0"
"COLBY DUBATO","3","3","115y","X30 Pro","2","2","","","3.241","3.241","19","976.118","9","48.764","55.369","52.555","14.25","0","0"
"LANE VACALA","4","4","55.","X30 Pro","5","5","","","3.535","3.535","19","976.412","9","48.821","55.304","52.539","14.25","0","0"
"AIDAN YODER","5","5","814c","X30 Pro","4","4","","","3.994","3.994","19","976.871","8","48.691","55.452","52.515","14.25","0","0"
"WORAWONG KOMARAKUL","6","6","14y","X30 Pro","3","3","","","7.587","7.587","19","980.464","9","48.784","55.346","52.322","14.25","0","0"
"NEIL ALBERICO","7","7","6","X30 Pro","6","6","","","11.382","11.382","19","984.259","9","48.934","55.176","52.12","14.25","0","0"
"JAMES HAYNER","8","8","023b","X30 Pro","20","12","","","18.484","18.484","19","991.361","8","49.093","54.998","51.747","14.25","0","0"
"NOAH GREY","9","9","324x","X30 Pro","8","7","","","19.031","19.031","19","991.908","11","49.423","54.63","51.719","14.25","0","0"
"KYLE APUZZO","10","10","303q","X30 Pro","12","11","","","19.254","19.254","19","992.131","12","49.161","54.922","51.707","14.25","0","0"
"BRENDON CRAMER","11","1","240c","X30 Intermediate","7","1","","","19.519","0","19","992.396","11","49.174","54.907","51.693","14.25","0","0"
"JESSE GUTIERREZ","12","11","126k","X30 Pro","9","8","","","19.688","19.688","19","992.565","10","48.891","55.225","51.684","14.25","0","0"
"ERIC SLIVKOFF","13","2","52x","X30 Intermediate","15","4","","","19.821","0.302","19","992.698","3","48.976","55.129","51.677","14.25","0","0"
"BRENDEN DELORTO","14","3","79b","X30 Intermediate","13","2","","","20.095","0.576","19","992.972","19","49.072","55.021","51.663","14.25","0","0"
"KYLE BABIDA","15","4","909k","X30 Intermediate","16","5","","","20.560","1.041","19","993.437","13","49.157","54.926","51.639","14.25","0","0"
"GREG OSBORNE JR.","16","12","998x","X30 Pro","21","13","","","20.924","20.924","19","993.801","4","49.015","55.085","51.62","14.25","0","0"
"MICHEL MANNING","17","5","23c","X30 Intermediate","19","8","","","21.233","1.714","19","994.11","12","49.256","54.816","51.604","14.25","0","0"
"CODY DIGGS","18","6","56c","X30 Intermediate","17","6","","","25.024","5.505","19","997.901","4","49.295","54.772","51.408","14.25","0","0"
"ANTHONY SAWYER","19","13","106c","X30 Pro","22","14","","","5 Laps","5 Laps","14","737.617","8","48.783","55.347","51.246","10.5","0","0"
"CALDER MCWHINNEY","20","14","969","X30 Pro","11","10","","","7 Laps","7 Laps","12","635.286","5","48.858","55.262","51.001","9.0","0","0"
"HENRY FALLS-HAND","21","7","078c","X30 Intermediate","14","3","","","9 Laps","9 Laps","10","554.157","8","49.373","54.686","48.723","7.5","0","0"
"ANDRES HIDALGO","22","8","18","X30 Intermediate","18","7","","","10 Laps","10 Laps","9","515.527","7","50.506","53.459","47.136","6.75","0","0"
"JONATHAN SILVA","23","9","55k","X30 Intermediate","23","9","","","11 Laps","11 Laps","8","444.35","8","49.009","55.092","48.61","6.0","0","0"
