"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","04. Open 125 / S4  SM / S4 Masters ","1073746665","Main","Race","2017-10-22 20:30:00 UTC","2017-10-22 20:46:18 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9/results/1073746665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","4","2","","","","0","18","907.698","7","47.685","56.622","53.542","13.5","0","395"
"ROB LOGAN","2","1","33x","S4 - Master","2","1","","","11.691","0","18","919.389","12","48.166","56.056","52.861","13.5","0","405"
"JOHN CROW","3","2","18x","S4 - Master","3","2","","","13.609","1.918","18","921.307","7","48.023","56.223","52.751","13.5","0","405"
"ZOLI SULE","4","3","357","S4 - Master","5","3","","","17.150","5.459","18","924.848","4","48.349","55.844","52.549","13.5","0","405"
"KALVIN CHEN","5","1","56c","S4 - Super Master","6","1","","","20.969","0","18","928.667","2","48.438","55.741","52.333","13.5","0","415"
"JAVIER COLOMBO","6","4","169c","S4 - Master","9","5","","","32.834","21.143","18","940.532","6","48.92","55.192","51.673","13.5","0","405"
"MYAN SPACCARELLI","7","2","85t","S4 - Super Master","8","2","","","33.424","12.455","18","941.122","16","48.908","55.206","51.64","13.5","0","415"
"WARREN KINDBERG","8","3","36c","S4 - Super Master","10","3","","","36.621","15.652","18","944.319","9","49.37","54.689","51.466","13.5","0","415"
"CARL LEWIS","9","4","80c","S4 - Super Master","12","5","","","1 Lap","1 Lap","17","913.989","3","49.63","54.403","50.219","12.75","0","415"
"STEVE DONIA","10","5","148","S4 - Super Master","11","4","","","1 Lap","1 Lap","17","924.751","1","50.262","53.719","49.635","12.75","0","415"
"GUS HOLCOOMB","11","5","30","S4 - Master","15","6","","","1 Lap","11.507","17","930.896","4","50.896","53.049","49.307","12.75","0","405"
"KEN MANNING","12","1","23X","S5 - Junior","13","1","","","1 Lap","0","17","956.866","2","51.899","52.024","47.969","12.75","0"
"EDWARD MANTINI","13","6","72","S4 - Super Master","14","6","","","2 Laps","2 Laps","16","910.416","10","52.426","51.501","47.451","12.0","0"
"TYLER COFFMAN","14","2","40","125 Open","1","1","","","8 Laps","8 Laps","10","525.05","7","47.592","56.732","51.424","7.5","0","395"
"ADRIAN YONG","15","6","3","S4 - Master","7","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"KEN MANNING","16","1","23x","S4 - Super Masters","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","340"
