"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","02. LO206 Novice / Senior / Masters","1073746687","Qualifying","Qualifying","2017-10-22 16:13:00 UTC","2017-10-22 16:21:06 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9/results/1073746687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JARED CAYLOR","1","1","88","LO 206 Senior","4","4","","","","0","8","470.968","7","57.313","47.11","45.863","6.0","0","0"
"JAKE HOOD","2","2","117","LO 206 Senior","5","5","","","0.034","0.799","8","471.767","7","57.347","47.082","45.785","6.0","0","0"
"MATT JOHNSON","3","3","3","LO 206 Senior","3","3","","","0.099","1 Lap","7","411.299","5","57.412","47.028","45.952","5.25","0","0"
"HENRY MORSE","4","4","14","LO 206 Senior","1","1","","","0.313","0 Laps","8","464.208","8","57.626","46.854","46.531","6.0","0","0"
"JOHN CROW","5","1","18x","LO 206 Masters","9","1","","","0.385","0","5","310.927","2","57.698","46.795","43.419","3.75","0","0"
"RACE LIBERANTE","6","5","34","LO 206 Senior","2","2","","","0.490","1 Lap","7","414.076","3","57.803","46.71","45.644","5.25","0","0"
"EDDIE TAFOYA","7","6","51c","LO 206 Senior","6","6","","","0.524","1 Lap","7","420.779","4","57.837","46.683","44.917","5.25","0","0"
"JOEY PAONESSA","8","7","31","LO 206 Senior","7","7","","","0.545","1 Lap","7","424.266","4","57.858","46.666","44.548","5.25","0","0"
"ZACHARY JO","9","8","0","LO 206 Senior","8","8","","","0.957","1 Lap","7","429.536","4","58.27","46.336","44.001","5.25","0","0"
"MATIAS PODBOJ","10","9","88c","LO 206 Senior","11","9","","","1.618","1 Lap","7","444.011","7","58.931","45.816","42.567","5.25","0","0"
"JARED PATTERSON","11","1","113c","LO 206 Novice","12","1","","","1.829","0","7","449.902","4","59.142","45.653","42.009","5.25","0","365"
"MIKEY GRIFFIN","12","2","24","LO 206 Masters","10","2","","","2.507","2:16.038","7","446.965","2","59.82","45.135","42.285","5.25","0","0"
"STEVEN CAMPBELL","13","3","60","LO 206 Masters","13","3","","","2.683","2:25.046","7","455.973","3","59.996","45.003","41.45","5.25","0","0"
"CHUCK SANFORD","14","4","46","LO 206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
