"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","08. X30 Jr. Novice / Jr. Expert","1073746680","Qualifying ","Qualifying","2017-10-22 16:55:00 UTC","2017-10-22 17:03:18 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9/results/1073746680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OLIVER CALVO","1","1","12y","X30 Jr. Expert","2","","","","","0","9","404.354","7","48.478","55.695","60.096","6.75","0","360"
"JOEY BRIENZA","2","2","05d","X30 Jr. Expert","10","","","","0.011","3 Laps","6","262.515","6","48.489","55.683","61.711","4.5","0","360"
"ALAN TANG","3","3","112c","X30 Jr. Expert","4","","","","0.029","2 Laps","7","307.87","7","48.507","55.662","61.39","5.25","0","360"
"COLIN QUEEN","4","4","062","X30 Jr. Expert","3","","","","0.033","0 Laps","9","404.288","7","48.511","55.657","60.106","6.75","0","360"
"ALEX SIRAGUSA","5","5","34c","X30 Jr. Expert","8","","","","0.146","3.765","9","408.119","5","48.624","55.528","59.541","6.75","0","360"
"EDWARD PORTZ","6","6","211z","X30 Jr. Expert","14","","","","0.179","20.804","9","425.158","7","48.657","55.49","57.155","6.75","0","360"
"DOMINIC GORDEN","7","7","52y","X30 Jr. Expert","6","","","","0.185","4.101","9","408.455","5","48.663","55.484","59.492","6.75","0","0"
"TREY BROWN","8","8","28b","X30 Jr. Expert","15","","","","0.194","21.309","9","425.663","6","48.672","55.473","57.087","6.75","0","360"
"JOSEPH DANIELE","9","9","25c","X30 Jr. Expert","5","","","","0.215","4.549","9","408.903","5","48.693","55.449","59.427","6.75","0","360"
"BRYCE STEVENS","10","10","005x","X30 Jr. Expert","7","","","","0.225","5.246","9","409.6","5","48.703","55.438","59.326","6.75","0","360"
"LANIE BENJAMIN","11","1","77c","X30 Jr. Novice","19","","","","0.474","0","9","433.157","6","48.952","55.156","56.1","6.75","0","320"
"MARCUS RODRIGUEZ","12","11","90c","X30 Jr. Expert","11","","","","0.507","8.692","9","413.046","3","48.985","55.119","58.831","6.75","0","360"
"DAKOTA TATE","13","12","14c","X30 Jr. Expert","9","","","","0.548","5.6","9","409.954","9","49.026","55.073","59.275","6.75","0","360"
"JACOB YESNICK","14","13","150c","X30 Jr. Expert","1","","","","0.566","5.147","9","409.501","4","49.044","55.053","59.341","6.75","0","360"
"NATHAN MARTIN","15","14","205d","X30 Jr. Expert","16","","","","0.699","2 Laps","7","334.726","6","49.177","54.904","56.464","5.25","0","360"
"JUSTICE CALABRO","16","2","24c","X30 Jr. Novice","17","","","","0.841","0 Laps","9","432.009","8","49.319","54.746","56.249","6.75","0","320"
"BENTLEY ADAMS","17","3","331b","X30 Jr. Novice","18","","","","0.898","0 Laps","9","432.149","8","49.376","54.682","56.231","6.75","0","320"
"ALEX ARBUCKLE","18","15","23c","X30 Jr. Expert","13","","","","1.221","18.636","9","422.99","7","49.699","54.327","57.448","6.75","0","360"
"CASH BAXLEY","19","4","018b","X30 Jr. Novice","12","","","","1.441","0 Laps","9","422.717","9","49.919","54.088","57.485","6.75","0","320"
