"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","03. Mini Swift","1073746691","Qualifying","Qualifying","2017-10-22 16:20:00 UTC","2017-10-22 16:28:00 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9/results/1073746691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066x","Mini Swift","1","","","","","0","9","456.911","4","53.064","50.882","53.183","6.75","0","245"
"CARSON MORGAN","2","2","88x","Mini Swift","3","","","","0.058","1.814","9","458.725","5","53.122","50.826","52.973","6.75","0","245"
"KAI SORENSEN","3","3","015y","Mini Swift","8","","","","0.230","0 Laps","9","456.047","4","53.294","50.662","53.284","6.75","0","245"
"LUKE LANGE","4","4","024t","Mini Swift","4","","","","0.402","0.635","9","457.546","4","53.466","50.499","53.109","6.75","0","245"
"RYLEE MARTINEZ","5","5","79c","Mini Swift","9","","","","0.467","2.12","9","459.031","5","53.531","50.438","52.938","6.75","0","245"
"COLE COTHAM","6","6","555c","Mini Swift","5","","","","0.489","0 Laps","9","456.112","7","53.553","50.417","53.276","6.75","0","245"
"FRANKIE MOSSMAN","7","7","42c","Mini Swift","10","","","","0.546","0.861","9","457.772","7","53.61","50.364","53.083","6.75","0","245"
"STEVEN GRAFTON","8","8","13c","Mini Swift","2","","","","0.547","0.793","9","457.704","7","53.611","50.363","53.091","6.75","0","245"
"KASEY GILLIS","9","9","911c","Mini Swift","6","","","","0.548","0 Laps","9","456.326","8","53.612","50.362","53.251","6.75","0","245"
"COOPER HICKS","10","10","181x","Mini Swift","14","","","","0.732","2.648","9","459.559","5","53.796","50.19","52.877","6.75","0","245"
"IZAAC GUTIERREZ","11","11","562c","Mini Swift","15","","","","0.872","5.769","9","462.68","7","53.936","50.059","52.52","6.75","0","245"
"JESUS VASQUEZ JR.","12","12","77c","Mini Swift","13","","","","0.909","6.433","9","463.344","6","53.973","50.025","52.445","6.75","0","245"
"MATHIAS COITO","13","13","22c","Mini Swift","11","","","","0.921","5.323","9","462.234","4","53.985","50.014","52.571","6.75","0","245"
"GAVEN PEREZ","14","14","032x","Mini Swift","16","","","","0.963","5.925","9","462.836","7","54.027","49.975","52.502","6.75","0","245"
"AJ MATHESON","15","15","31c","Mini Swift","7","","","","0.975","4.478","9","461.389","5","54.039","49.964","52.667","6.75","0","245"
"DANIEL INZUNZA","16","16","154c","Mini Swift","12","","","","1.009","5.705","9","462.616","7","54.073","49.932","52.527","6.75","0","245"
"ANSEL BALDOVIN","17","17","06c","Mini Swift","17","","","","5.315","1 Lap","8","439.724","5","58.379","46.25","49.122","6.0","0","245"
"AYDEN AQUINO","18","18","10","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"MAX WELFORD","19","19","24x","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
