"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","05. X30 Pro/ X30 Int ","1073746668","Heat","Race","2017-10-22 18:03:00 UTC","2017-10-22 18:13:33 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-9/results/1073746668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHRISTIAN BROOKS","1","1","344","X30 Pro","1","1","","","","0","11","602.15","4","48.686","55.457","49.323","8.25","0","0"
"DAVID ILAVIA","2","2","32","X30 Pro","2","2","","","0.547","0.547","11","602.697","5","48.72","55.419","49.278","8.25","0","0"
"COLBY DUBATO","3","3","115y","X30 Pro","5","4","","","1.248","1.248","11","603.398","5","48.699","55.443","49.221","8.25","0","0"
"WORAWONG KOMARAKUL","4","4","14y","X30 Pro","6","5","","","2.133","2.133","11","604.283","5","48.766","55.366","49.149","8.25","0","0"
"AIDAN YODER","5","5","814c","X30 Pro","7","6","","","2.480","2.48","11","604.63","5","48.783","55.347","49.121","8.25","0","0"
"LANE VACALA","6","6","55.","X30 Pro","4","3","","","2.910","2.91","11","605.06","7","48.821","55.304","49.086","8.25","0","0"
"NEIL ALBERICO","7","7","6","X30 Pro","8","7","","","5.019","5.019","11","607.169","7","49.027","55.072","48.916","8.25","0","0"
"BRENDON CRAMER","8","1","240c","X30 Intermediate","3","1","","","5.269","0","11","607.419","6","48.678","55.467","48.895","8.25","0","0"
"NOAH GREY","9","8","324x","X30 Pro","12","10","","","6.368","6.368","11","608.518","9","49.038","55.059","48.807","8.25","0","0"
"JESSE GUTIERREZ","10","9","126k","X30 Pro","14","12","","","7.991","7.991","11","610.141","7","49.107","54.982","48.677","8.25","0","0"
"CALDER MCWHINNEY","11","10","969","X30 Pro","11","9","","","10.719","10.719","11","612.869","7","49.058","55.037","48.461","8.25","0","0"
"KYLE APUZZO","12","11","303q","X30 Pro","13","11","","","10.920","10.92","11","613.07","9","49.214","54.862","48.445","8.25","0","0"
"HENRY FALLS-HAND","13","2","078c","X30 Intermediate","22","8","","","13.258","7.989","11","615.408","4","49.334","54.729","48.261","8.25","0","0"
"ERIC SLIVKOFF","14","3","52x","X30 Intermediate","17","4","","","13.376","8.107","11","615.526","11","49.153","54.931","48.251","8.25","0","0"
"KYLE BABIDA","15","4","909k","X30 Intermediate","15","3","","","13.695","8.426","11","615.845","4","49.14","54.945","48.226","8.25","0","0"
"CODY DIGGS","16","5","56c","X30 Intermediate","21","7","","","14.022","8.753","11","616.172","11","49.39","54.667","48.201","8.25","0","0"
"BRENDEN DELORTO","17","6","79b","X30 Intermediate","10","2","","","15.927","10.658","11","618.077","9","49.11","54.979","48.052","8.25","0","0"
"ANDRES HIDALGO","18","7","18","X30 Intermediate","23","9","","","28.687","23.418","11","630.837","4","49.976","54.026","47.08","8.25","0","0"
"MICHEL MANNING","19","8","23c","X30 Intermediate","18","5","","","6 Laps","6 Laps","5","316.436","4","49.633","54.399","42.663","3.75","0","0"
"JAMES HAYNER","20","12","023b","X30 Pro","16","13","","","7 Laps","7 Laps","4","264.265","4","48.652","55.496","40.868","3.0","0","0"
"GREG OSBORNE JR.","21","13","998x","X30 Pro","20","14","","","8 Laps","8 Laps","3","218.151","3","50.208","53.776","37.13","2.25","0","0"
"ANTHONY SAWYER","22","14","106c","X30 Pro","9","8","","","9 Laps","9 Laps","2","164.452","2","49.425","54.628","32.836","1.5","0","0"
"JONATHAN SILVA","23","9","55k","X30 Intermediate","19","6","","","9 Laps","9 Laps","2","172.681","1","53.556","50.415","31.272","1.5","0","0"
