"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","02. LO206 Novice / Senior / Masters","1073746686","Warm-up","Practice","2017-10-22 15:07:00 UTC","2017-10-22 15:15:25 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-9/results/1073746686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","14","LO 206 Senior","10","8","","","","0","7","413.998","6","57.251","47.161","45.652","5.25","0","0"
"RACE LIBERANTE","2","2","34","LO 206 Senior","5","4","","","0.157","0 Laps","7","410.185","5","57.408","47.032","46.077","5.25","0","0"
"MATT JOHNSON","3","3","3","LO 206 Senior","6","5","","","0.164","1 Lap","6","352.321","5","57.415","47.026","45.981","4.5","0","0"
"JARED CAYLOR","4","4","88","LO 206 Senior","11","9","","","0.291","2.621","7","416.619","7","57.542","46.922","45.365","5.25","0","0"
"MATIAS PODBOJ","5","5","88c","LO 206 Senior","9","7","","","0.389","3.226","7","417.224","7","57.64","46.842","45.299","5.25","0","0"
"EDDIE TAFOYA","6","6","51c","LO 206 Senior","7","6","","","0.471","0 Laps","7","412.85","6","57.722","46.776","45.779","5.25","0","0"
"JAKE HOOD","7","7","117","LO 206 Senior","2","2","","","0.536","0 Laps","7","410.26","5","57.787","46.723","46.068","5.25","0","0"
"ZACHARY JO","8","8","0","LO 206 Senior","1","1","","","0.544","0 Laps","7","411.017","7","57.795","46.717","45.983","5.25","0","0"
"JOEY PAONESSA","9","9","31","LO 206 Senior","4","3","","","0.679","0.373","7","414.371","5","57.93","46.608","45.611","5.25","0","0"
"JOHN CROW","10","1","18x","LO 206 Masters","3","1","","","0.864","0","7","413.185","5","58.115","46.46","45.742","5.25","0","0"
"CHUCK SANFORD","11","2","11c","LO 206 Masters","8","2","","","1.768","3 Laps","4","246.089","3","59.019","45.748","43.887","3.0","0","0"
"JARED PATTERSON","12","1","113c","LO 206 Novice","14","1","","","2.105","0","7","439.78","7","59.356","45.488","42.976","5.25","0","365"
"MIKEY GRIFFIN","13","3","24","LO 206 Masters","13","4","","","2.149","26.942","7","440.127","6","59.4","45.455","42.942","5.25","0","0"
"STEVEN CAMPBELL","14","4","60","LO 206 Masters","12","3","","","3.096","35.816","7","449.001","7","60.347","44.741","42.093","5.25","0","0"
