"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","03. Mini Swift","1073746690","Warmup","Practice","2017-10-22 15:14:00 UTC","2017-10-22 15:23:00 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9/results/1073746690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"STEVEN GRAFTON","1","1","13c","Mini Swift","13","13","","","","0","9","499.821","8","53.404","50.558","48.617","6.75","0","245"
"COLE MORGAN","2","2","066x","Mini Swift","8","8","","","0.001","0 Laps","9","496.995","6","53.405","50.557","48.894","6.75","0","245"
"LUKE LANGE","3","3","024t","Mini Swift","11","11","","","0.001","0.293","9","500.114","8","53.405","50.557","48.589","6.75","0","245"
"CARSON MORGAN","4","4","88x","Mini Swift","7","7","","","0.015","0 Laps","9","499.372","9","53.419","50.544","48.661","6.75","0","245"
"KAI SORENSEN","5","5","015y","Mini Swift","12","12","","","0.104","0 Laps","9","496.47","8","53.508","50.46","48.946","6.75","0","245"
"COLE COTHAM","6","6","555c","Mini Swift","9","9","","","0.446","0 Laps","9","496.111","9","53.85","50.139","48.981","6.75","0","245"
"FRANKIE MOSSMAN","7","7","42c","Mini Swift","10","10","","","0.479","0 Laps","9","499.803","4","53.883","50.109","48.619","6.75","0","245"
"KASEY GILLIS","8","8","911c","Mini Swift","3","3","","","0.497","0 Laps","9","494.361","7","53.901","50.092","49.154","6.75","0","245"
"MATHIAS COITO","9","9","22c","Mini Swift","5","5","","","0.722","0 Laps","9","497.815","9","54.126","49.884","48.813","6.75","0","245"
"AJ MATHESON","10","10","31c","Mini Swift","4","4","","","0.892","0 Laps","9","498.714","9","54.296","49.727","48.725","6.75","0","245"
"JESUS VASQUEZ JR.","11","11","77c","Mini Swift","15","15","","","0.949","5.204","9","505.025","7","54.353","49.675","48.116","6.75","0","245"
"RYLEE MARTINEZ","12","12","79c","Mini Swift","2","2","","","1.043","0 Laps","9","497.365","5","54.447","49.59","48.857","6.75","0","245"
"COOPER HICKS","13","13","181x","Mini Swift","1","1","","","1.158","0 Laps","9","495.13","7","54.562","49.485","49.078","6.75","0","245"
"DANIEL INZUNZA","14","14","154c","Mini Swift","14","14","","","1.226","1 Lap","8","456.294","5","54.63","49.423","47.338","6.0","0","245"
"GAVEN PEREZ","15","15","032x","Mini Swift","6","6","","","1.236","4.178","9","503.999","6","54.64","49.414","48.214","6.75","0","245"
"IZAAC GUTIERREZ","16","16","562c","Mini Swift","16","16","","","1.417","1 Lap","8","456.436","7","54.821","49.251","47.323","6.0","0","245"
"ANSEL BALDOVIN","17","17","06c","Mini Swift","17","17","","","5.543","20.677","7","520.498","2","58.947","45.804","36.311","5.25","0","245"
"AYDEN AQUINO","18","18","10","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"MAX WELFORD","19","19","24x","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"COOPER HICKS","20","20","181","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
