"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","06. Jr. 1 Comer Novice / Jr. 1 Comer Expert/ Micro Swift","1073746671","Qualifying","Qualifying","2017-10-22 16:41:00 UTC","2017-10-22 16:49:09 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9/results/1073746671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ ZARCONE","1","1","13y","Micro Swift","8","","","","","0","8","423.015","4","54.326","49.7","51.062","6.0","0","225"
"LOGAN TOKE","2","2","57c","Micro Swift","3","","","","0.006","0 Laps","8","408.335","3","54.332","49.694","52.898","6.0","0","225"
"PARKER DELONG","3","3","19b","Micro Swift","1","","","","0.083","34.073","9","457.088","3","54.409","49.624","53.163","6.75","0","225"
"ENZO DELIGNY","4","4","17c","Micro Swift","2","","","","0.194","0 Laps","8","408.198","5","54.52","49.523","52.915","6.0","0","225"
"JOHN ANTONINO","5","5","93x","Micro Swift","7","","","","0.443","5.93","8","428.945","4","54.769","49.298","50.356","6.0","0","225"
"KANE MARTIN","6","6","99c","Micro Swift","11","","","","0.704","9.799","8","432.814","5","55.03","49.064","49.906","6.0","0","225"
"LOGAN CHAMBERS","7","7","013x","Micro Swift","9","","","","0.749","6.42","8","429.435","3","55.075","49.024","50.299","6.0","0","225"
"LOGAN AINSWORTH","8","8","95c","Micro Swift","10","","","","0.829","9.412","8","432.427","4","55.155","48.953","49.951","6.0","0","225"
"DANE IDELSON","9","9","20c","Micro Swift","4","","","","0.876","0 Laps","8","418.429","6","55.202","48.911","51.622","6.0","0","225"
"WYATT VIDOVICH","10","10","59x","Micro Swift","5","","","","0.877","0 Laps","8","421.531","6","55.203","48.91","51.242","6.0","0","225"
"MAX REPOLUST","11","11","208","Micro Swift","6","","","","1.116","3.465","8","426.48","6","55.442","48.7","50.647","6.0","0","225"
"AJ MATHESON","12","1","31c","Junior 1 Comer","15","","","","1.564","0","8","447.265","5","55.89","48.309","48.294","6.0","0","225"
"COOPER HICKS","13","2","181","Junior 1 Comer","14","","","","1.851","0.708","8","447.973","6","56.177","48.062","48.217","6.0","0","225"
"KAYTLYN SCHWARTZ","14","12","222k","Micro Swift","13","","","","3.584","33.428","8","456.443","6","57.91","46.624","47.322","6.0","0","225"
"ALEX ESTES","15","13","199c","Micro Swift","12","","","","3.764","34.028","8","457.043","6","58.09","46.48","47.26","6.0","0","225"
"BRETT REVETTA","16","3","13","Junior 1 Comer","16","","","","5.382","2 Laps","6","353.334","6","59.708","45.22","45.849","4.5","0","225"
"LOGAN AINSWORTH","17","14","95c","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"STEVE DONIA","18","1","148","S4 - Super Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
