"Event ID","Event Name","Started At","Ended At"
"376-2147484883-20171022","LAKC Round 9","2017-10-22 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","04. Open 125 / S4  SM / S4 Masters ","1073746663","Qualifying","Qualifying","2017-10-22 16:27:00 UTC","2017-10-22 16:34:24 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9/results/1073746663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","125 Open","1","","","","","0","5","208.087","3","46.861","57.617","64.877","3.75","0","395"
"ZOLI SULE","2","1","357","S4 - Master","4","","","","0.803","0","4","168.004","4","47.664","56.647","64.284","3.0","0","405"
"ROB LOGAN","3","2","33x","S4 - Master","3","","","","0.834","0 Laps","4","167.121","4","47.695","56.61","64.624","3.0","0","405"
"JOHN CROW","4","3","18x","S4 - Master","2","","","","1.090","1:55.782","6","283.786","3","47.951","56.307","57.085","4.5","0","405"
"KALVIN CHEN","5","1","56c","S4 - Super Master","6","","","","1.308","0","6","270.908","4","48.169","56.053","59.799","4.5","0","415"
"SLAVA PRIKHODKO","6","2","46","125 Open","7","","","","1.358","2 Laps","3","131.213","3","48.219","55.995","61.732","2.25","0","395"
"WARREN KINDBERG","7","2","36c","S4 - Super Master","5","","","","1.492","0 Laps","6","270.738","3","48.353","55.839","59.836","4.5","0","415"
"ADRIAN YONG","8","4","3","S4 - Master","8","","","","1.586","1:43.315","6","271.319","3","48.447","55.731","59.708","4.5","0","405"
"MYAN SPACCARELLI","9","3","85t","S4 - Super Master","12","","","","1.889","1:53.352","7","384.26","7","48.75","55.385","49.185","5.25","0","415"
"JAVIER COLOMBO","10","5","169c","S4 - Master","10","","","","1.921","3:28.398","8","376.402","4","48.782","55.348","57.385","6.0","0","405"
"CARL LEWIS","11","4","80c","S4 - Super Master","9","","","","2.185","52.414","7","323.322","4","49.046","55.05","58.456","5.25","0","415"
"STEVE DONIA","12","5","148","S4 - Super Master","11","","","","3.319","1:53.196","8","384.104","3","50.18","53.806","56.235","6.0","0","415"
"KEN MANNING","13","1","23X","S5 - Junior","15","","","","4.380","0","8","403.122","4","51.241","52.692","53.582","6.0","0"
"GUS HOLCOOMB","14","6","30","S4 - Master","13","","","","5.282","3:52.878","8","400.882","4","52.143","51.781","53.881","6.0","0","405"
"EDWARD MANTINI","15","6","72","S4 - Super Master","14","","","","5.529","2:10.858","8","401.766","6","52.39","51.537","53.763","6.0","0"
