"Event ID","Event Name","Started At","Ended At"
"2147483904-20090404","SFR Spring Sports Car Fest & Molecule FM","2009-04-04 17:00:00 UTC","2009-04-05 21:50:28 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Group 1 -Molecule FM","1073742575","Feature Race, Sanction #09-R-463-S","Race","2009-04-05 21:45:00 UTC","","FINAL","21","https://racehero.io/events/sfr-spring-sports-car-fest-molecule-fm/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"MICHAEL GUASCH","1","1","92","PFM","1","1","","","","0","21","1808.331","12","84.389","95.472","93.563","46.998","0","BLACK","04 PFM","WALNUT CREEK,CA","SF"
"CHUCK HULSE","2","2","12","PFM","2","2","","","8.978","8.978","21","1817.309","11","85.659","94.057","93.101","46.998","0","BLACK","03 PFM","YORBA LINDA,CA","CC"
"STAN KOHLS","3","3","8","PFM","3","3","","","34.762","34.762","21","1843.093","15","86.842","92.775","91.798","46.998","0","BLU/SLVR","05 PFM","HAYDEN,ID","ID"
"LARRY SCHNUR","4","4","3","PFM","4","4","","","35.566","35.566","21","1843.897","6","86.792","92.829","91.758","46.998","0","BLY/YELO","04 PFM","LOS ANGELES,CA","CC"
"ANDREW J BROWN","5","5","42","PFM","6","6","","","1:26.507","1:26.507","21","1894.838","11","86.734","92.891","89.291","46.998","0","OR/WHT","06 PFM","SARATOGA,CA","SF"
"BILL WEAVER","6","1","67","FM","10","3","","","1 Lap","0","20","1825.448","13","89.583","89.937","88.272","44.76","0","R/W/BLU","96 FM","FRESNO,CA","SF"
"DERRY O'DONOVAN","7","2","77","FM","12","5","","","1 Lap","5.135","20","1830.583","10","90.212","89.31","88.024","44.76","0","RED/WHT","89 FM","NAPA,CA","SF"
"JIM MALI","8","3","38","FM","13","6","","","1 Lap","5.789","20","1831.237","11","89.965","89.555","87.993","44.76","0","BLACK","97 FM","Carmel,CA","SF"
"MATTHEW TRUDELL","9","4","39","FM","9","2","","","1 Lap","6.807","20","1832.255","9","90.441","89.083","87.944","44.76","0","RED/YELO","93 FM","San Jose,CA","SF"
"MARK FELSEN","10","6","14","PFM","5","5","","","1 Lap","25.628","20","1833.959","20","89.896","89.624","87.862","44.76","0","BLACK","04 PFM","DENVER,CO","CO"
"STEW TABAK","11","5","28","FM","11","4","","","1 Lap","25.579","20","1851.027","16","91.387","88.161","87.052","44.76","0","PURP","93 FM","STOCKTON,CA","SF"
"CAMERON PARSONS","12","6","88","FM","14","7","","","2 Laps","1 Lap","19","1809.248","15","93.145","86.497","84.609","42.522","0","YELO/BLK","97 FM","Hanford,CA","SF"
"MICHAEL GESSER","13","7","2","PFM","8","7","","","2 Laps","12.844","19","1821.175","15","91.619","87.938","84.055","42.522","0","BLACK","06 PFM","FBK,AK","AK"
"JOHN ERTEL","14","7","20","FM","15","8","","","2 Laps","3.085","19","1828.533","14","94.955","84.849","83.717","42.522","0","BLUE","94 FM","HALF MOON BAY,CA","SF"
"MAX MAXEDON","15","8","9","FM","7","1","","","2 Laps","11.102","19","1836.55","16","91.666","87.893","83.352","42.522","0","RED/WHT","WORLD SPEED","06 PRO MAZDA","SALT LAKE CITY, UT","SF"
