"Event ID","Event Name","Started At","Ended At"
"2147483904-20090404","SFR Spring Sports Car Fest & Molecule FM","2009-04-04 17:00:00 UTC","2009-04-05 21:50:28 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Group 1 -Molecule FM","1073742572","Practice","Practice","2009-04-04 18:45:00 UTC","","FINAL","17","https://racehero.io/events/sfr-spring-sports-car-fest-molecule-fm/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"CHUCK HULSE","1","1","12","PFM","13","6","","","","0","17","1566.366","15","85.819","93.881","87.442","38.046","0","BLACK","03 PFM","YORBA LINDA,CA","CC"
"MICHAEL GUASCH","2","2","91","PFM","14","7","","","0.016","1 Lap","16","1522.059","12","85.835","93.864","84.694","35.808","0","BLACK","04 PFM","WALNUT CREEK,CA","SF"
"STAN KOHLS","3","3","8","PFM","6","1","","","2.133","14.291","17","1580.657","15","87.952","91.605","86.651","38.046","0","BLU/SLVR","05 PFM","HAYDEN,ID","ID"
"ANDREW J BROWN","4","4","42","PFM","9","3","","","2.705","1 Lap","16","1506.814","13","88.524","91.013","85.551","35.808","0","OR/WHT","06 PFM","SARATOGA,CA","SF"
"LARRY SCHNUR","5","5","3","PFM","7","2","","","3.196","1 Lap","16","1505.642","15","89.015","90.511","85.617","35.808","0","BLY/YELO","04 PFM","LOS ANGELES,CA","CC"
"BILL WEAVER","6","1","67","FM","1","1","","","3.360","0","17","1540.763","8","89.179","90.344","88.895","38.046","0","R/W/BLU","96 FM","FRESNO,CA","SF"
"JIM MALI","7","2","38","FM","11","7","","","5.458","5 Laps","12","1183.368","10","91.277","88.268","81.7","26.856","0","BLACK","97 FM","Carmel,CA","SF"
"STEW TABAK","8","3","28","FM","2","2","","","6.183","1 Lap","16","1534.394","14","92.002","87.572","84.013","35.808","0","PURP","93 FM","STOCKTON,CA","SF"
"MATTHEW TRUDELL","9","4","39","FM","3","3","","","6.675","1 Lap","16","1538.916","14","92.494","87.106","83.766","35.808","0","RED/YELO","93 FM","San Jose,CA","SF"
"MARK FELSEN","10","6","22","PFM","12","5","","","8.669","5 Laps","12","1241.98","7","94.488","85.268","77.845","26.856","0","BLACK","04 PFM","DENVER,CO","CO"
"MICHAEL GESSER","11","7","2","PFM","10","4","","","10.179","2 Laps","15","1523.207","14","95.998","83.927","79.34","33.57","0","BLACK","06 PFM","FBK,AK","AK"
"CAMERON PARSONS","12","5","88","FM","8","6","","","10.292","2.282","15","1543.045","15","96.111","83.828","78.32","33.57","0","YELO/BLK","97 FM","Hanford,CA","SF"
"JOHN ERTEL","13","6","20","FM","4","4","","","10.516","42.318","16","1583.081","6","96.335","83.633","81.429","35.808","0","BLUE","94 FM","HALF MOON BAY,CA","SF"
"MAX MAXEDON","14","7","9","FM","5","5","","","11.308","45.419","15","1586.182","14","97.127","82.951","76.191","33.57","0","RED/WHT","WORLD SPEED","06 PRO MAZDA","SALT LAKE CITY, UT","SF"
"DERRY O'DONOVAN","15","8","77","FM","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","89 FM","NAPA,CA","SF"
