"Event ID","Event Name","Started At","Ended At"
"232-2915-2147484073-20210424","NASA AZ - INDE (CW 5) April 2021","2021-04-24 14:55:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Race","1073744188","Race - Qualify (Spec)","Qualifying","2021-04-24 17:35:00 UTC","2021-04-24 17:53:49 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-inde-cw-5-april-2021/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Just Send It","1","1","16","Spec Miata","10","10","","","","0","5","793.133","3","122.033","81.126","62.411","13.75","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1990"
"Steven Powers","2","2","145","Spec Miata","1","1","0.185","","0.185","3:07.032","7","980.165","1","122.218","81.003","70.702","19.25","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Devin Dahn","3","3","21","Spec Miata","4","4","2.335","","2.520","4:24.364","7","1057.497","2","124.553","79.484","65.532","19.25","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Team FFU","4","4","08","Spec Miata","12","12","0.172","","2.692","4:17.681","7","1050.814","6","124.725","79.375","65.949","19.25","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"Mike Van Osten","5","5","9","Spec Miata","3","3","0.177","","2.869","0 Laps","5","773.867","4","124.902","79.262","63.964","13.75","0","Mazda MX-5 Miata","184328","Gilbert AZ","Green","Unassigned","Arizona Region","1997"
"Louis Verloop","6","6","77","Spec Miata","5","5","0.011","","2.880","3:38.707","7","1011.84","5","124.913","79.255","68.489","19.25","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"James Shepard","7","7","64","Spec Miata","13","13","0.731","","3.611","4:22.413","7","1055.546","5","125.644","78.794","65.653","19.25","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Team Irie Racing","8","8","420","Spec Miata","9","9","0.417","","4.028","4:14.828","7","1047.961","2","126.061","78.533","66.128","19.25","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Lou Molvin","9","9","59","Spec Miata","8","8","0.249","","4.277","4:03.588","7","1036.721","5","126.31","78.379","66.845","19.25","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Michael Skelton","10","10","83","Spec Miata","2","2","0.274","","4.551","3:48.583","7","1021.716","7","126.584","78.209","67.827","19.25","0","Mazda Miata","143995","Albuquerque NM","Yellow","Unassigned","Rocky Mountain Region","1990"
"Ronald Wilson","11","11","58","Spec Miata","6","6","0.851","","5.402","1.995","5","795.128","1","127.435","77.687","62.254","13.75","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"Mark MacLeod","12","12","4","Spec Miata","11","11","0.076","","5.478","2 Laps","3","549.861","2","127.511","77.64","54.014","8.25","0","Mazda Miata","170057","Scottsdale AZ","Blue","Unassigned","Arizona Region","2000"
"jack roman","13","13","5x","Spec Miata","7","7","0.780","","6.258","2:37.596","6","950.729","6","128.291","77.168","62.478","16.5","0","Mazda Miata","207068","Phoenix AZ","White","Unassigned","Arizona Region","1994","Tuff Writer MFG"
"Joe McCallum","14","14","57","Spec Miata","14","14","0.527","","6.785","4:36.062","7","1069.195","7","128.818","76.853","64.815","19.25","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Michael Glancy","15","15","45","Spec Miata","0","","","","","5 Laps","0","525.443","0","0.0","0.0","0.0","0.0","0","Mazda Miata","178237","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
