"Event ID","Event Name","Started At","Ended At"
"232-2915-2147484073-20210424","NASA AZ - INDE (CW 5) April 2021","2021-04-24 14:55:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Time Trial","1073744183","TT - (TT6-TT4) - Session #1","Practice","2021-04-24 18:35:00 UTC","2021-04-24 18:47:36 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-az-inde-cw-5-april-2021/results/1073744183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Nathan Welborne","1","1","3","TT5","9","5","","","","0","4","660.92","2","117.553","84.217","59.916","11.0","0","Mazda Miata","144388","Scottsdale AZ","Black","Unassigned","Arizona Region","1993"
"Joseph Brasch","2","1","403","TT4","1","1","0.214","","0.214","0","4","625.395","1","117.767","84.064","63.32","11.0","0","Mazda Miata","186821","Phoenix AZ","Red","Unassigned","Arizona Region","2004"
"Justin Shriver","3","2","989","TT4","2","2","4.154","","4.368","33.444","4","658.839","3","121.921","81.2","60.106","11.0","0","BMW M3","176027","San Tan Valley AZ","Alpine White","Unassigned","Arizona Region","1997"
"Jon Via","4","2","447","TT5","3","1","1.440","","5.808","1 Lap","3","580.386","2","123.361","80.252","51.173","8.25","0","Infiniti G20","133463","Chandler AZ","White","Unassigned","Arizona Region","1995"
"chris waggoner","5","3","505","TT4","8","3","1.345","","7.153","58.419","4","683.814","4","124.706","79.387","57.91","11.0","0","Mercedes C55","157274","albuquerque NM","silver","Unassigned","Arizona Region","2005","Silver Star Auto Haus"
"Fady Salama","6","1","813","TT6","4","1","4.653","","11.806","0","4","679.085","4","129.359","76.531","58.314","11.0","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Graham Davies","7","3","18","TT5","5","2","0.198","","12.004","19.407","4","680.327","4","129.557","76.414","58.207","11.0","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Niaman Eaton","8","4","436","TT5","10","6","3.378","","15.382","50.582","4","711.502","3","132.935","74.472","55.657","11.0","0","nissan SER","141209","Gilbert AZ","white","Unassigned","Arizona Region","1992","nissan contingency"
"Kevin Churchill","9","5","R32","TT5","6","3","6.854","","22.236","1:08.558","4","729.478","2","139.789","70.821","54.285","11.0","0","Volkswagen R32","193593","Scottsdale AZ","Grey","Unassigned","Arizona Region","2008"
"Russell Davies","10","6","05","TT5","7","4","8.150","","30.386","1 Lap","3","627.535","2","147.939","66.919","47.328","8.25","0","Toyota MR2t","148681","Grand Prairie TX","white","Unassigned","Arizona Region","1985"
