"Event ID","Event Name","Started At","Ended At"
"232-2915-2147484073-20210424","NASA AZ - INDE (CW 5) April 2021","2021-04-24 14:55:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","UMS Tuning Time Attack","1073744180","Session #1","Practice","2021-04-24 22:45:00 UTC","2021-04-24 22:55:03 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-az-inde-cw-5-april-2021/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Chris Kirkland","1","1","112","TA-R","2","1","","","","0","3","520.458","2","115.276","85.881","57.065","8.25","0","Nissan  350Z","211285","Phoenix AZ","White","Unassigned","Arizona Region","2007"
"Joshua Wisman","2","1","20","TA-C","1","1","4.757","","4.757","0","3","517.972","2","120.033","82.477","57.339","8.25","0","Mitsubishi Lancer Evolution X GSR","164731","Chandler AZ","Red","Unassigned","Arizona Region","2008"
"Justin Ackerman","3","2","28","TA-C","5","3","0.254","","5.011","40.226","3","558.198","2","120.287","82.303","53.207","8.25","0","Mitsubishi Evo","208636","Buckeye  AZ","Silver","Unassigned","Arizona Region","2004"
"Jake Cooper","4","1","480","TA-B","4","1","1.172","","6.183","0","3","552.102","2","121.459","81.509","53.794","8.25","0","Honda Civic","196537","MESA AZ","White","Unassigned","Arizona Region","1995"
"Joshua Fenton","5","2","421","TA-R","6","2","0.083","","6.266","1:00.001","3","580.459","2","121.542","81.453","51.166","8.25","0","Honda S2000","192703","Phoenix AZ","Blue","Unassigned","Arizona Region","2005"
"Ryan Parker","6","3","616","TA-C","3","2","0.584","","6.850","1 Lap","2","399.902","2","122.126","81.064","49.512","5.5","0","Honda  S2000","180872","Glendale  AZ","Suzuka Blue","Unassigned","Arizona Region","2003"
"Chris Bowyer","7","1","394","TA-A","9","1","0.481","","7.331","0","3","592.957","1","122.607","80.746","50.088","8.25","0","Acura TSX","115088","Gilbert AZ","Blue","Unassigned","Arizona Region","2004"
"Grant Rodgers","8","3","236","TA-R","7","3","0.334","","7.665","1 Lap","2","472.262","1","122.941","80.526","41.926","5.5","0","Nissan 350z Nismo","211021","Sierra Vista AZ","Magnetic Black","Unassigned","Arizona Region","2007"
"Tod Day","9","4","UNK","TA-R","10","4","1.424","","9.089","1 Lap","2","459.919","2","124.365","79.604","43.051","5.5","0","Toyota Supra","206372","Scottsdale AZ","UNK","Unassigned","Arizona Region","2021"
"Jon Brown","10","4","77","TA-C","8","4","3.515","","12.604","1:26.835","3","604.807","1","127.88","77.416","49.107","8.25","0"
"Jeffrey Hull","11","2","50","TA-B","12","3","1.023","","13.627","1 Lap","2","481.764","2","128.903","76.802","41.099","5.5","0","Lotus Elise","211188","Tempe AZ","Yellow","Unassigned","Arizona Region","2014"
"Kevin Hardin","12","3","55","TA-B","11","2","0.424","","14.051","1 Lap","2","483.719","2","129.327","76.55","40.933","5.5","0","Mini Cooper","209804","Gilbert AZ","Blue","Unassigned","Arizona Region","2009"
"Jason Vespender","13","5","32","TA-R","13","5","0.640","","14.691","1 Lap","2","494.05","2","129.967","76.173","40.077","5.5","0","Chevy Corvette ZO6","210688","Apache Junction AZ","Black","Unassigned","Arizona Region","2002"
"Tiberiu Oprisiu","14","5","31","TA-C","14","5","1.759","","16.450","1 Lap","2","500.131","1","131.726","75.156","39.59","5.5","0","BMW Z4","182365","Tempe AZ","Black","Unassigned","Arizona Region","2014"
"Tommy Felix","15","6","317","TA-R","0","","","","","3 Laps","0","128.701","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","221518","Gold Canyon AZ","Blue","Unassigned","Arizona Region","2002"
"","16","1","1039","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","2","5861","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
