"Event ID","Event Name","Started At","Ended At"
"232-2915-2147484073-20210424","NASA AZ - INDE (CW 5) April 2021","2021-04-24 14:55:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Testing Sessions","1073744193","Testing Session #3","Practice","2021-04-24 20:15:00 UTC","2021-04-24 20:35:18 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-inde-cw-5-april-2021/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","5284","","1","1","","","","0","2","362.783","1","109.493","90.417","54.578","5.5","0"
"","2","2","5285","","2","2","8.638","","8.638","12:14.02","8","1096.803","8","118.131","83.805","72.21","22.0","0"
"","3","3","8046","","7","7","0.227","","8.865","11:30.389","7","1053.172","6","118.358","83.645","65.801","19.25","0"
"","4","4","0307","","6","6","2.647","","11.512","14:07.665","8","1210.448","7","121.005","81.815","65.43","22.0","0"
"","5","5","7541","","3","3","0.380","","11.892","3:02.029","3","544.812","2","121.385","81.559","54.514","8.25","0"
"","6","6","5576","","10","","2.597","","14.489","12:33.938","6","1116.721","3","123.982","79.85","53.191","16.5","0"
"","7","7","4231","","4","4","0.353","","14.842","1:20.162","2","442.945","1","124.335","79.624","44.701","5.5","0"
"","8","8","8061","","9","9","1.826","","16.668","12:43.215","7","1125.998","5","126.161","78.471","61.545","19.25","0"
"","9","9","1039","","5","5","0.687","","17.355","11:11.18","6","1033.963","4","126.848","78.046","57.449","16.5","0"
"","10","10","3867","","8","8","6.079","","23.434","14:03.812","7","1206.595","6","132.927","74.477","57.434","19.25","0"
