"Event ID","Event Name","Started At","Ended At"
"232-2915-2147484073-20210424","NASA AZ - INDE (CW 5) April 2021","2021-04-24 14:55:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Race","1073744189","Race - Sprint Race (Spec)","Race","2021-04-24 21:25:00 UTC","2021-04-24 21:51:22 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-az-inde-cw-5-april-2021/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Steven Powers","1","1","145","Spec Miata","2","2","","","","0","10","1420.954","6","122.851","80.585","69.672","27.5","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Team Just Send It","2","2","16","Spec Miata","1","1","0.183","","0.183","0.183","10","1421.137","5","122.366","80.905","69.663","27.5","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1990"
"Mike Van Osten","3","3","9","Spec Miata","5","5","16.546","","16.729","16.729","10","1437.683","3","124.327","79.629","68.861","27.5","0","Mazda MX-5 Miata","184328","Gilbert AZ","Green","Unassigned","Arizona Region","1997"
"Team FFU","4","4","08","Spec Miata","4","4","17.783","","34.512","34.512","10","1455.466","2","125.858","78.66","68.019","27.5","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"Louis Verloop","5","5","77","Spec Miata","6","6","2.294","","36.806","36.806","10","1457.76","3","125.468","78.905","67.912","27.5","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Devin Dahn","6","6","21","Spec Miata","3","3","2.464","","39.270","39.27","10","1460.224","2","126.603","78.197","67.798","27.5","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Team Irie Racing","7","7","420","Spec Miata","8","8","3.440","","42.710","42.71","10","1463.664","4","126.981","77.964","67.638","27.5","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Lou Molvin","8","8","59","Spec Miata","9","9","0.381","","43.091","43.091","10","1464.045","6","126.772","78.093","67.621","27.5","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Ronald Wilson","9","9","58","Spec Miata","12","11","1.154","","44.245","44.245","10","1465.199","7","126.785","78.085","67.568","27.5","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"Eduardo Yakin Vazquez (TMC)","10","10","193","Spec Miata","15","15","2.726","","46.971","46.971","10","1467.925","9","125.752","78.726","67.442","27.5","0","Mazda Miata","198236","Anthem AZ","Red","Unassigned","Arizona Region","1992"
"Michael Skelton","11","11","83","Spec Miata","10","10","3.368","","50.339","50.339","10","1471.293","6","127.269","77.788","67.288","27.5","0","Mazda Miata","143995","Albuquerque NM","Yellow","Unassigned","Rocky Mountain Region","1990"
"James Shepard","12","12","64","Spec Miata","7","7","19.654","","1:09.993","1:09.993","10","1490.947","8","128.307","77.159","66.401","27.5","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Mark MacLeod","13","13","4","Spec Miata","13","12","1.251","","1:11.244","1:11.244","10","1492.198","2","128.53","77.025","66.345","27.5","0","Mazda Miata","170057","Scottsdale AZ","Blue","Unassigned","Arizona Region","2000"
"Joe McCallum","14","14","57","Spec Miata","15","14","0.594","","1:11.838","1:11.838","10","1492.792","2","128.234","77.203","66.319","27.5","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"jack roman","15","15","5x","Spec Miata","14","13","11.046","","1:22.884","1:22.884","10","1503.838","10","128.502","77.042","65.832","27.5","0","Mazda Miata","207068","Phoenix AZ","White","Unassigned","Arizona Region","1994","Tuff Writer MFG"
