"Event ID","Event Name","Started At","Ended At"
"416-4716-2147484658-20221211","D-EVENT ROUND 7 - 2022","2022-12-11 00:23:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1431","Sentul Int Karting Circuit","4716","KAB. BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","OMR 155 MAXI OPEN","1073742930","QP","Qualifying","2022-12-11 02:14:00 UTC","2022-12-11 02:21:16 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-7-2022/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"EPEN","1","1","206","MAXI 155 OPEN","1","1","","","","0","5","355.814","2","67.981","63.547","60.706","6.0","0","MOC"
"UT","2","2","203","MAXI 155 OPEN","2","2","0.362","","0.362","5.356","5","361.17","5","68.343","63.211","59.806","6.0","0","OLENGERS"
"BIANCOVA","3","3","237","MAXI 155 OPEN","7","7","3.584","","3.946","31.504","5","387.318","2","71.927","60.061","55.768","6.0","0","YNCI PALEMBANG"
"HARDIYANTO","4","4","213","MAXI 155 OPEN","4","4","1.660","","5.606","34.254","5","390.068","4","73.587","58.706","55.375","6.0","0","YNCI BANDUNG"
"MARIO","5","5","207","MAXI 155 OPEN","11","","0.319","","5.925","3 Laps","2","334.322","2","73.906","58.453","25.843","2.4","0","MAXI OUTSIDE"
"TOMMI","6","1","204","","12","","2.606","","8.531","0","1","339.495","1","76.512","56.462","12.725","1.2","0"
"FAJAR","7","6","218","MAXI 155 OPEN","5","5","0.696","","9.227","1 Lap","4","330.075","3","77.208","55.953","52.352","4.8","0","YNCI KUNINGAN"
"SAEFUL","8","7","216","MAXI 155 OPEN","6","6","0.442","","9.669","1 Lap","4","338.348","4","77.65","55.634","51.072","4.8","0","YNCI JAKARTA"
"OBE","9","8","201","MAXI 155 OPEN","8","","0.644","","10.313","2 Laps","3","355.535","3","78.294","55.177","36.452","3.5999999999999996","0","AWE MOTORACE"
"RICKO","10","9","231","MAXI 155 OPEN","10","","2.187","","12.500","3 Laps","2","325.814","2","80.481","53.677","26.518","2.4","0","YNCI BOGOR"
"ARUL","11","10","239","MAXI 155 OPEN","3","3","0.519","","13.019","1 Lap","4","339.943","4","81.0","53.333","50.832","4.8","0","YNCI JAKARTA"
"FRANGKY","12","11","214","MAXI 155 OPEN","9","","1.276","","14.295","26.522","3","382.336","2","82.276","52.506","33.897","3.5999999999999996","0","YNCI SUKABUMI"
"UNBROT","13","12","230","MAXI 155 OPEN","0","","","","","5 Laps","0","143.081","0","0.0","0.0","0.0","0.0","0","RESCUE RACING TEAM"
"KURNET","14","13","98","MAXI 155 OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SOETA","15","14","205","MAXI 155 OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOC"
"TYO","16","15","238","MAXI 155 OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YNCI KENDAL"
