"Event ID","Event Name","Started At","Ended At"
"416-4716-2147484658-20221211","D-EVENT ROUND 7 - 2022","2022-12-11 00:23:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1431","Sentul Int Karting Circuit","4716","KAB. BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484660","OMR 155 YNCI","1073742936","RACE1","Race","2022-12-11 02:56:00 UTC","2022-12-11 03:03:01 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-7-2022/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BIMO","1","1","229","YNCI","1","","","","","0","5","386.492","2","77.59","55.677","55.887","6.0","0","YNCI BOGOR"
"EDO","2","2","222","YNCI","3","","7.323","","7.323","7.323","5","393.815","4","79.581","54.284","54.848","6.0","0","YNCI BOGOR"
"ROBI","3","3","221","YNCI","2","","1.791","","9.114","9.114","5","395.606","4","80.212","53.857","54.6","6.0","0","YNCI BOGOR"
"BERNY","4","4","220","YNCI","5","","2.669","","11.783","11.783","5","398.275","5","78.392","55.108","54.234","6.0","0","YNCI BOGOR"
"PRILIAN","5","5","228","YNCI","7","","7.111","","18.894","18.894","5","405.386","4","80.897","53.401","53.283","6.0","0","YNCI BOGOR"
"MIA","6","6","202","YNCI","8","","0.409","","19.303","19.303","5","405.795","5","80.988","53.341","53.229","6.0","0","YNCI BOGOR"
"RENDI","7","7","225","YNCI","4","","0.719","","20.022","20.022","5","406.514","2","80.714","53.522","53.135","6.0","0","YNCI BOGOR"
"ARYA","8","8","219","YNCI","9","","3.636","","23.658","23.658","5","410.15","5","81.498","53.007","52.664","6.0","0","YNCI BOGOR"
"LILIK","9","9","224","YNCI","6","","1.939","","25.597","25.597","5","412.089","5","82.561","52.325","52.416","6.0","0","YNCI JAMBI"
"IYAN P","10","10","212","YNCI","10","","3 Laps","","3 Laps","3 Laps","2","163.914","2","84.406","51.181","52.711","2.4","0","YNCI BOGOR"
"ABAH ADE","11","11","215","YNCI","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YNCI BOGOR"
