"Event ID","Event Name","Started At","Ended At"
"416-4716-2147484658-20221211","D-EVENT ROUND 7 - 2022","2022-12-11 00:23:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1431","Sentul Int Karting Circuit","4716","KAB. BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","OMR 185 MAXI OPEN","1073742940","RACE 5","Race","2022-12-11 03:36:00 UTC","2022-12-11 03:43:40 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-7-2022/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIFQI","1","1","240","MAXI 185 OPEN","1","","","","","0","6","388.07","3","64.955","66.508","66.792","7.2","0","WRX KSP MOTOBIKE"
"JP","2","2","204","MAXI 185 OPEN","2","","25.545","","25.545","25.545","6","413.615","4","68.458","63.104","62.667","7.2","0","OLENGERS"
"GIBRAN","3","3","208","MAXI 185 OPEN","3","","20.581","","46.126","46.126","6","434.196","2","72.074","59.938","59.697","7.2","0","MAXI OUTSIDE"
"AZI","4","4","223","MAXI 185 OPEN","4","","11.110","","57.236","57.236","6","445.306","2","72.518","59.571","58.207","7.2","0","TEAM WOG"
"ABET","5","5","209","MAXI 185 OPEN","5","","0.195","","57.431","57.431","6","445.501","2","72.696","59.426","58.182","7.2","0","ANGELGARAGE MONASCO"
"MADUN","6","6","211","MAXI 185 OPEN","7","","10.796","","1:08.227","1:08.227","6","456.297","6","74.516","57.974","56.805","7.2","0","YNCI BOGOR"
"ARNOLD THE MACZ57","7","7","227","MAXI 185 OPEN","8","","1 Lap","","1 Lap","6.423","5","394.493","5","78.268","55.195","54.754","6.0","0","AJRT"
"ANDRE","8","8","210","MAXI 185 OPEN","6","","5.346","","1 Lap","11.769","5","399.839","5","76.525","56.452","54.022","6.0","0","TEAM WOG"
"TZM","9","9","217","MAXI 185 OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PROJECT"
"DENNY177","10","10","226","MAXI 185 OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AJRT"
