"Event ID","Event Name","Started At","Ended At"
"416-4716-2147484658-20221211","D-EVENT ROUND 7 - 2022","2022-12-11 00:23:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1431","Sentul Int Karting Circuit","4716","KAB. BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","OMR 155 MAXI OPEN","1073742938","RACE 3","Race","2022-12-11 03:16:00 UTC","2022-12-11 03:24:02 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-7-2022/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"EPEN","1","1","206","MAXI 155 OPEN","1","","","","","0","6","402.742","2","68.07","63.464","64.359","7.2","0","MOC"
"UT","2","2","203","MAXI 155 OPEN","2","","7.468","","7.468","7.468","6","410.21","2","69.202","62.426","63.187","7.2","0","OLENGERS"
"MARIO","3","3","207","MAXI 155 OPEN","4","","14.469","","21.937","21.937","6","424.679","4","70.438","61.331","61.034","7.2","0","MAXI OUTSIDE"
"T0MMI","4","1","204","","3","","4.895","","26.832","0","6","429.574","5","72.141","59.883","60.339","7.2","0"
"SAEFUL","5","4","216","MAXI 155 OPEN","6","","13.835","","40.667","40.667","6","443.409","5","74.063","58.329","58.456","7.2","0","YNCI JAKARTA"
"BIANCOVA","6","5","237","MAXI 155 OPEN","5","","4.167","","44.834","44.834","6","447.576","5","72.523","59.567","57.912","7.2","0","YNCI PALEMBANG"
"FAJAR","7","6","218","MAXI 155 OPEN","8","","9.028","","53.862","53.862","6","456.604","5","75.792","56.998","56.767","7.2","0","YNCI KUNINGAN"
"RICKO","8","7","231","MAXI 155 OPEN","9","","4.877","","58.739","58.739","6","461.481","5","76.007","56.837","56.167","7.2","0","YNCI BOGOR"
"OBE","9","8","201","MAXI 155 OPEN","11","","2.506","","1:01.245","1:01.245","6","463.987","5","73.724","58.597","55.864","7.2","0","AWE MOTORACE"
"FRANGKY","10","9","214","MAXI 155 OPEN","7","","5.287","","1:06.532","1:06.532","6","469.274","6","78.733","54.869","55.234","7.2","0","YNCI SUKABUMI"
"ARUL","11","10","239","MAXI 155 OPEN","10","","0.474","","1:07.006","1:07.006","6","469.748","4","78.485","55.042","55.179","7.2","0","YNCI JAKARTA"
"HARDIYANTO","12","11","213","MAXI 155 OPEN","12","","1 Lap","","1 Lap","1 Lap","5","356.96","4","72.147","59.878","60.511","6.0","0","YNCI BANDUNG"
"SOETA","13","12","205","MAXI 155 OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOC"
"UNBROT","14","13","230","MAXI 155 OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RESCUE RACING TEAM"
"TYO","15","14","238","MAXI 155 OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YNCI KENDAL"
