"Event ID","Event Name","Started At","Ended At"
"416-4716-2147484658-20221211","D-EVENT ROUND 7 - 2022","2022-12-11 00:23:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1431","Sentul Int Karting Circuit","4716","KAB. BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","SPORT 4T NON BP","1073742973","RACE.6","Race","2022-12-11 03:48:00 UTC","2022-12-11 03:53:56 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-7-2022/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SANTO","1","1","152","SPORT 4T NON BP","2","","","","","0","5","294.399","2","63.612","67.912","73.37","6.0","0","NTS TECH"
"AAL","2","2","123","SPORT 4T NON BP","1","","4.123","","4.123","4.123","5","298.522","4","65.938","65.516","72.356","6.0","0","ANJAS GARAGE234"
"NOVAL RIZQI","3","3","111","SPORT 4T NON BP","3","","0.650","","4.773","4.773","5","299.172","2","65.635","65.819","72.199","6.0","0","RR RACING"
"ISMAN","4","1","47","","6","","0.101","","4.874","0","5","299.273","4","64.798","66.669","72.175","6.0","0"
"ABDUL AJIZ BEKASI","5","4","24","SPORT 4T NON BP","5","","5.267","","10.141","10.141","5","304.54","5","66.469","64.993","70.927","6.0","0","IMT99 GGRT"
"FAJRI AHAD","6","5","4","SPORT 4T NON BP","4","","0.051","","10.192","10.192","5","304.591","3","66.959","64.517","70.915","6.0","0","TEAM ANJAS GARAGE"
"RENDY NURODIN","7","6","18","SPORT 4T NON BP","8","","22.153","","32.345","32.345","5","326.744","4","68.861","62.735","66.107","6.0","0","TEAM KNC TANGSUN"
"REZA PRI","8","7","39","SPORT 4T NON BP","9","","16.085","","48.430","48.43","5","342.829","3","71.394","60.509","63.005","6.0","0","OG SPEED GMT MODA SORANGAN"
"M FAUZI","9","8","46","SPORT 4T NON BP","7","","11.405","","59.835","59.835","5","354.234","2","76.74","56.294","60.977","6.0","0","JBSRT"
"KEVIN XAVIER","10","9","27","SPORT 4T NON BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEPOH UNITED"
