"Event ID","Event Name","Started At","Ended At"
"416-4716-2147484658-20221211","D-EVENT ROUND 7 - 2022","2022-12-11 00:23:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1431","Sentul Int Karting Circuit","4716","KAB. BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","MATIC PEMULA - D","1073742950","QP","Qualifying","2022-12-11 05:58:00 UTC","2022-12-11 06:04:26 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-7-2022/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RANDY KINSAL","1","1","144","MATIC PML-D","3","2","","","","0","4","304.49","3","58.359","74.025","56.751","4.8","0","MENTARI JAYA RACING TEAM"
"RIZKI RAFFAN","2","2","93","MATIC PML-D","11","","0.994","","0.994","19.917","2","324.407","2","59.353","72.785","26.633","2.4","0","GARAGE27PRODUCT"
"SATYA CITEUNG","3","1","75","","13","","1.070","","2.064","0","2","365.382","2","60.423","71.496","23.646","2.4","0"
"ANDRI","4","2","187","","0","","0.170","","2.234","-2 Laps","4","321.957","4","60.593","71.295","53.672","4.8","0"
"UMAR HAMZAH","5","3","115","MATIC PML-D","9","","0.029","","2.263","24.168","3","328.658","3","60.622","71.261","39.433","3.5999999999999996","0","ASTRO GARAGE 21 FT 6 SEKAWAN MOTOR"
"FAJAR BANI","6","4","177","MATIC PML-D","7","","0.025","","2.288","17.652","3","322.142","3","60.647","71.232","40.231","3.5999999999999996","0","REOOT MATIC"
"ALAM SP","7","5","128","MATIC PML-D","10","","0.589","","2.877","45.984","3","350.474","3","61.236","70.547","36.978","3.5999999999999996","0","RO GARAGE"
"RESPATI","8","6","22","MATIC PML-D","6","","0.019","","2.896","0.781","3","305.271","2","61.255","70.525","42.454","3.5999999999999996","0","BJM129 RACING EM-PUSH RACING EXHAUST"
"RANDI FEBRIAN","9","7","1","MATIC PML-D","5","","0.555","","3.451","32.34","4","336.83","2","61.81","69.892","51.302","4.8","0","BAGANLANG KO2H RACING"
"RIFQI","10","8","133","MATIC PML-D","12","","1.652","","5.103","36.22","2","340.71","2","63.462","68.072","25.359","2.4","0","KSP MOTOBIKE"
"FADLAN","11","3","141","","2","1","1.287","","6.390","-3 Laps","5","339.583","5","64.749","66.719","63.607","6.0","0"
"M RISDAN","12","9","31","MATIC PML-D","8","","1.790","","8.180","3 Laps","1","196.96","1","66.539","64.924","21.933","1.2","0","DMS JUNIOR"
"TRI OWEN","13","10","181","MATIC PML-D","1","1","0.176","","8.356","1:02.626","5","367.116","2","66.715","64.753","58.837","6.0","0","MOCH TANGERANG RACING"
"ANEN","14","11","143","MATIC PML-D","0","","","","","4 Laps","0","56.604","0","0.0","0.0","0.0","0.0","0","BASHI SPEED RACING"
