"Event ID","Event Name","Started At","Ended At"
"416-4716-2147484658-20221211","D-EVENT ROUND 7 - 2022","2022-12-11 00:23:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1431","Sentul Int Karting Circuit","4716","KAB. BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484660","OMR 155 YNCI","1073742928","QP","Qualifying","2022-12-11 02:00:00 UTC","2022-12-11 02:06:05 UTC","PROVISIONAL","4","https://racehero.io/events/d-event-round-7-2022/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"EDO","1","1","222","YNCI","2","2","","","","0","4","319.373","2","78.28","55.187","54.106","4.8","0","YNCI BOGOR"
"BIMO","2","2","229","YNCI","1","1","0.843","","0.843","0.59","4","319.963","4","79.123","54.599","54.006","4.8","0","YNCI BOGOR"
"ABAH ADE","3","3","215","YNCI","9","9","2.496","","3.339","21.054","4","340.427","3","81.619","52.929","50.76","4.8","0","YNCI BOGOR"
"MIA","4","4","202","YNCI","8","8","0.073","","3.412","21.445","4","340.818","3","81.692","52.882","50.702","4.8","0","YNCI BOGOR"
"BERNY","5","5","220","YNCI","7","7","0.164","","3.576","25.525","4","344.898","3","81.856","52.776","50.102","4.8","0","YNCI BOGOR"
"ROBI","6","6","221","YNCI","11","11","0.296","","3.872","30.756","4","350.129","4","82.152","52.585","49.353","4.8","0","YNCI BOGOR"
"PRILIAN","7","7","228","YNCI","5","5","0.238","","4.110","21.835","4","341.208","4","82.39","52.434","50.644","4.8","0","YNCI BOGOR"
"RENDI","8","8","225","YNCI","6","6","0.965","","5.075","24.493","4","343.866","4","83.355","51.827","50.252","4.8","0","YNCI BOGOR"
"LILIK","9","9","224","YNCI","10","10","1.837","","6.912","40.393","4","359.766","3","85.192","50.709","48.031","4.8","0","YNCI JAMBI"
"ARYA","10","10","219","YNCI","4","4","0.319","","7.231","37.324","4","356.697","4","85.511","50.52","48.444","4.8","0","YNCI BOGOR"
"IYAN P","11","11","212","YNCI","3","3","3.023","","10.254","40.638","4","360.011","1","88.534","48.795","47.999","4.8","0","YNCI BOGOR"
