"Event ID","Event Name","Started At","Ended At"
"416-4716-2147484658-20221211","D-EVENT ROUND 7 - 2022","2022-12-11 00:23:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1431","Sentul Int Karting Circuit","4716","KAB. BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","MATIC NON","1073742944","RACE 9","Race","2022-12-11 04:16:00 UTC","2022-12-11 04:22:27 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-7-2022/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"LUTFI ARDIANSYAH","1","1","73","matic non","1","","","","","0","5","306.969","2","61.602","70.128","70.365","6.0","0","GARAGE27PRODUCT"
"M FIRZA","2","2","20","matic non","2","","10.335","","10.335","10.335","5","317.304","2","64.863","66.602","68.074","6.0","0","BJM129 RACING EM-PUSH RACING EXHAUST"
"DWI ELANG","3","3","192","matic non","3","","0.304","","10.639","10.639","5","317.608","3","64.508","66.968","68.008","6.0","0","BMB RACING TEAM"
"FEBRIANSYAH","4","1","48","","4","","1.582","","12.221","0","5","319.19","2","64.724","66.745","67.671","6.0","0"
"ICHWAN","5","4","131","matic non","6","","2.548","","14.769","14.769","5","321.738","4","64.435","67.044","67.135","6.0","0","KSP MOTOBIKE"
"RIFQI","6","5","19","matic non","5","","5.072","","19.841","19.841","5","326.81","2","65.705","65.748","66.093","6.0","0","KSP MOTOBIKE"
"ELFAROBY","7","6","171","matic non","7","","0.568","","20.409","20.409","5","327.378","2","65.756","65.697","65.979","6.0","0","MENTARI JAYA RACING TEAM"
"DANEBULLS","8","7","23","matic non","10","","1 Lap","","1 Lap","1 Lap","4","252.295","3","64.398","67.083","68.491","4.8","0","FSRT 47"
"ARDIANSYAH","9","8","65","matic non","8","","1 Lap","","2 Laps","2 Laps","3","172.871","2","60.1","71.88","74.969","3.5999999999999996","0","GHARASI56"
"SIGIT","10","2","83","","9","","1 Lap","","3 Laps","3 Laps","2","131.08","2","74.921","57.661","65.914","2.4","0"
"SATRIA CITEUK","11","9","75","matic non","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE27PRODUCT"
"ANEN","12","10","143","matic non","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BASHI SPEED RACING"
