"Event ID","Event Name","Started At","Ended At"
"416-4716-2147484658-20221211","D-EVENT ROUND 7 - 2022","2022-12-11 00:23:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1431","Sentul Int Karting Circuit","4716","KAB. BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","OMR 185 MAXI OPEN","1073742932","QP","Qualifying","2022-12-11 02:28:00 UTC","2022-12-11 02:35:03 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-7-2022/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIFQI","1","1","240","MAXI 185 OPEN","7","7","","","","0","5","370.575","4","63.804","67.707","58.288","6.0","0","WRX KSP MOTOBIKE"
"DENNY177","2","2","226","MAXI 185 OPEN","6","6","1.132","","1.132","0 Laps","5","348.501","4","64.936","66.527","61.98","6.0","0","AJRT"
"TZM","3","3","217","MAXI 185 OPEN","5","5","0.308","","1.440","0 Laps","5","339.668","5","65.244","66.213","63.592","6.0","0","PROJECT"
"JP","4","4","204","MAXI 185 OPEN","8","8","3.523","","4.963","1 Lap","4","344.148","4","68.767","62.821","50.211","4.8","0","OLENGERS"
"ABET","5","5","209","MAXI 185 OPEN","1","1","1.767","","6.730","12.87","5","383.445","4","70.534","61.247","56.331","6.0","0","ANGELGARAGE MONASCO"
"GIBRAN","6","6","208","MAXI 185 OPEN","9","","2.060","","8.790","9.773","3","380.348","2","72.594","59.509","34.074","3.5999999999999996","0","MAXI OUTSIDE"
"AZI","7","7","223","MAXI 185 OPEN","2","2","2.559","","11.349","1 Lap","4","327.8","3","75.153","57.483","52.715","4.8","0","TEAM WOG"
"ANDRE","8","8","210","MAXI 185 OPEN","3","3","0.176","","11.525","1 Lap","4","328.296","4","75.329","57.348","52.635","4.8","0","TEAM WOG"
"MADUN","9","9","211","MAXI 185 OPEN","4","4","3.523","","15.048","1 Lap","4","328.377","3","78.852","54.786","52.622","4.8","0","YNCI BOGOR"
"ARNOLD THE MACZ57","10","10","227","MAXI 185 OPEN","10","","1.499","","16.547","5.371","2","375.946","2","80.351","53.764","22.982","2.4","0","AJRT"
