"Event ID","Event Name","Started At","Ended At"
"416-4716-2147484658-20221211","D-EVENT ROUND 7 - 2022","2022-12-11 00:23:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1431","Sentul Int Karting Circuit","4716","KAB. BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","MATIC PEMULA - D","1073742961","RACE 20","Race","2022-12-11 07:28:00 UTC","2022-12-11 07:35:04 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-7-2022/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RESPATI","1","1","22","MATIC PML-D","3","","","","","0","6","372.259","2","62.919","68.66","69.629","7.2","0","BJM129 RACING EM-PUSH RACING EXHAUST"
"FAJAR BANI","2","2","177","MATIC PML-D","2","","5.018","","5.018","5.018","6","377.277","6","63.276","68.272","68.703","7.2","0","REOOT MATIC"
"SATYA CITEUK","3","1","75","","4","","0.805","","5.823","0","6","378.082","6","63.133","68.427","68.557","7.2","0"
"ALAM SP","4","3","128","MATIC PML-D","5","","1.853","","7.676","7.676","6","379.935","6","63.871","67.636","68.222","7.2","0","RO GARAGE"
"UMAR HAMZAH","5","4","115","MATIC PML-D","6","","1.298","","8.974","8.974","6","381.233","6","64.201","67.289","67.99","7.2","0","ASTRO GARAGE 21 FT 6 SEKAWAN MOTOR"
"ANDRI","6","2","187","","7","","0.830","","9.804","3.981","6","382.063","6","62.18","69.476","67.842","7.2","0"
"RANDI FEBRIAN","7","5","1","MATIC PML-D","9","","0.218","","10.022","10.022","6","382.281","6","62.912","68.667","67.804","7.2","0","BAGANLANG KO2H RACING"
"RANDY KINSAL","8","6","144","MATIC PML-D","1","","6.871","","16.893","16.893","6","389.152","2","63.225","68.327","66.606","7.2","0","MENTARI JAYA RACING TEAM"
"RIFQI","9","7","133","MATIC PML-D","8","","8.574","","25.467","25.467","6","397.726","6","64.504","66.973","65.17","7.2","0","KSP MOTOBIKE"
"ANEN","10","8","143","MATIC PML-D","10","","25.419","","50.886","50.886","6","423.145","2","70.929","60.906","61.256","7.2","0","BASHI SPEED RACING"
"M RISDAN","11","9","31","MATIC PML-D","12","","3 Laps","","3 Laps","3 Laps","3","186.566","2","65.757","65.696","69.466","3.6","0","DMS JUNIOR"
"TRI OWEN","12","10","181","MATIC PML-D","13","","1 Lap","","4 Laps","4 Laps","2","144.437","2","87.231","49.524","59.818","2.4","0","MOCH TANGERANG RACING"
"RIZKI RAFFAN","13","11","93","MATIC PML-D","11","","1 Lap","","5 Laps","5 Laps","1","53.724","0","0.0","0.0","80.411","1.2","0","GARAGE27PRODUCT"
"FADLAN","14","3","141","","14","","14.852","","5 Laps","5 Laps","1","68.576","0","0.0","0.0","62.996","1.2","0"
