"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483762-20230827","D-EVENT ROUND 6 2023","2023-08-27 02:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","SESI SIANG","1073742180","OMR RGR","Qualifying","2023-08-27 05:40:00 UTC","2023-08-27 05:48:27 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-round-6-2023/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RANGGA","1","1","207","Q8","1","1","","","","0","7","446.595","3","62.074","69.594","67.712","8.4","0","JAKARTA","RGR"
"TSAR","2","2","203","Q8","3","","2.048","","2.048","31.073","6","477.668","5","64.122","67.372","54.264","7.199999999999999","0","RGRC JAKARTA","RGR"
"AKURNIYA","3","3","201","Q8","4","","8.153","","10.201","4 Laps","3","316.206","3","72.275","59.772","40.986","3.5999999999999996","0","GARASI A27","RGR"
"RIAN","4","4","206","Q8","8","","8.318","","18.519","5 Laps","2","445.752","2","80.593","53.603","19.383","2.4","0","RGR SNDCT","RGR"
"ALE","5","5","209","Q8","2","2","2.381","","20.900","4 Laps","3","303.339","1","82.974","52.065","42.724","3.5999999999999996","0","RT 128 SALIMOTORSPORT FT SJDNWORKS BANDUNG","RGR"
"AVEZ","6","6","204","Q8","7","","0.558","","21.458","4 Laps","3","416.414","3","83.532","51.717","31.123","3.5999999999999996","0","BANDUNG","RGR"
"DIKI","7","7","205","Q8","6","","0.001","","21.459","5 Laps","2","316.09","2","83.533","51.716","27.334","2.4","0","TRI","RGR"
"YUSUF NGEKNGOK","8","8","210","Q8","5","","0.137","","21.596","3 Laps","4","433.253","3","83.67","51.631","39.884","4.8","0","SIDOARJO JATIM","RGR"
"GODZILLA","9","9","202","Q8","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GODZILLA","RGR"
"WIDI","10","10","208","Q8","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RGR SNDCT","RGR"
