"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483762-20230827","D-EVENT ROUND 6 2023","2023-08-27 02:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","SESI PAGI","1073742177","CHAMBER PML-D","Race","2023-08-27 04:30:00 UTC","2023-08-27 04:37:39 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-round-6-2023/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DION MASESAH","1","1","3","Q2","2","","","","","0","7","416.809","3","59.095","73.103","72.551","8.4","0","FADIELS MOTOR","RXKING"
"SAMSUL ARI","2","2","121","Q2","3","","6.368","","6.368","6.368","7","423.177","2","60.257","71.693","71.459","8.4","0","DENANDRA01 HURA HURA","RXKING"
"M FIRZA","3","3","75","Q2","1","","1.303","","7.671","7.671","7","424.48","3","60.763","71.096","71.24","8.4","0","DONSLEGO DAFIZA21 RACING TEAM","RXKING"
"ADHI","4","4","21","Q2","6","","0.423","","8.094","8.094","7","424.903","6","60.557","71.338","71.169","8.4","0","MBREBED PRESS HALIM","RXKING"
"BOBBY LESLEY","5","5","27","Q2","7","","1.662","","9.756","9.756","7","426.565","6","60.169","71.798","70.892","8.4","0","BJM","RXKING"
"ALAM SP","6","6","18","Q2","9","","0.089","","9.845","9.845","7","426.654","6","60.249","71.702","70.877","8.4","0","HRTC 135","RXKING"
"ESA PUTRA","7","7","247","Q2","5","","2.321","","12.166","12.166","7","428.975","5","61.108","70.695","70.494","8.4","0","KINGPART92 FT AJM SPEED BANDUNG NUKEY ENGINE","RXKING"
"FAJAR K","8","8","71","Q2","8","","0.635","","12.801","12.801","7","429.61","5","60.981","70.842","70.389","8.4","0","HMS TITARA RACING TEAM","RXKING"
"LUTFI BOCIL","9","9","129","Q2","4","","3.230","","16.031","16.031","7","432.84","3","60.468","71.443","69.864","8.4","0","KINGPART92 FT AJM SPEED BANDUNG NUKEY ENGINE","RXKING"
"M RIZKI","10","10","117","Q2","10","","17.728","","33.759","33.759","7","450.568","5","63.655","67.866","67.115","8.4","0","AZRIEL MOTOR SUKABUMI","RX KING"
"RIDWAN","11","1","173","","12","","2 Laps","","2 Laps","0","5","321.883","4","63.399","68.14","67.105","6.0","0"
"FARIZ","12","11","250","Q2","11","","2 Laps","","4 Laps","4 Laps","3","193.471","2","64.6","66.873","66.987","3.5999999999999996","0","AKIK RACING","RXKING"
"IKHSAN","13","2","167","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
