"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483762-20230827","D-EVENT ROUND 6 2023","2023-08-27 02:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","SESI SIANG","1073742195","MATIC 130 CORNER ( WANDI )","Race","2023-08-27 08:10:00 UTC","2023-08-27 08:16:06 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-6-2023/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FARREL","1","1","143","","3","","","","","0","5","316.583","3","62.708","68.891","68.229","6.0","0"
"AGUNG","2","2","148","","4","","4.426","","4.426","4.426","5","321.009","2","63.963","67.539","67.288","6.0","0"
"IMAN S","3","3","556","","6","","0.079","","4.505","4.505","5","321.088","5","63.469","68.065","67.271","6.0","0"
"KIKI","4","4","144","","1","","1.138","","5.643","5.643","5","322.226","5","63.316","68.229","67.034","6.0","0"
"SABARI","5","5","56","","2","","7.590","","13.233","13.233","5","329.816","4","65.283","66.173","65.491","6.0","0"
"YOGA","6","6","164","","8","","1.199","","14.432","14.432","5","331.015","5","65.306","66.15","65.254","6.0","0"
"YOGI","7","7","146","","9","","5.469","","19.901","19.901","5","336.484","5","66.805","64.666","64.193","6.0","0"
"ARIEL","8","8","158","","5","","1.396","","21.297","21.297","5","337.88","2","67.504","63.996","63.928","6.0","0"
"M RAFLI","9","9","147","","10","","0.460","","21.757","21.757","5","338.34","4","66.487","64.975","63.841","6.0","0"
"SAUK","10","10","159","","7","","3.710","","25.467","25.467","5","342.05","4","68.437","63.124","63.149","6.0","0"
"GHAZI","11","11","142","","12","","3.998","","29.465","29.465","5","346.048","4","64.534","66.941","62.419","6.0","0"
"FAISAL","12","12","145","","11","","18.072","","47.537","47.537","5","364.12","5","72.274","59.773","59.321","6.0","0"
"ANDRI","13","13","149","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
