"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483762-20230827","D-EVENT ROUND 6 2023","2023-08-27 02:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","SESI PAGI","1073742170","MATIC NON","Race","2023-08-27 03:20:00 UTC","2023-08-27 03:26:19 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-6-2023/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"TONI","1","1","65","3","4","","","","","0","5","305.464","4","60.81","71.041","70.712","6.0","0","CUFFU GARAGE","NEX"
"NOVAL R","2","1","195","","1","","0.833","","0.833","0","5","306.297","2","61.403","70.355","70.52","6.0","0"
"ASEP SURASEP","3","2","191","3","3","","0.054","","0.887","0.887","5","306.351","4","60.791","71.063","70.507","6.0","0","SAHABAT REMAP LIQUIMOLY SPRING JAPAN OFFICIAL 3HRACING N FRIEND","BEAT"
"SATRIA","4","3","131","3","2","","9.879","","10.766","10.766","5","316.23","2","63.1","68.463","68.305","6.0","0","GARAGE27PRODUCT","MIO"
"ANWARI","5","4","94","3","5","","2.497","","13.263","13.263","5","318.727","2","63.513","68.018","67.77","6.0","0","ONK SPEED","BEAT"
"FAZRI","6","5","72","3","7","","1.887","","15.150","15.15","5","320.614","5","63.419","68.118","67.371","6.0","0","PRILLY RACING TEAM BBS","BEAT"
"RIZKI UCUP","7","6","56","3","6","","8.778","","23.928","23.928","5","329.392","3","65.862","65.592","65.575","6.0","0","SAHABAT RACING TEAM X GHARASI 56","BEAT"
"RIZKY PUTRA RAHAYU","8","7","93","3","9","","22.207","","46.135","46.135","5","351.599","5","69.432","62.219","61.434","6.0","0","MOCKA RACING TEAM UPI","BEAT"
"RENDI","9","8","4","3","8","","0.778","","46.913","46.913","5","352.377","4","70.079","61.645","61.298","6.0","0","AFANK RACING TEAM","MIO"
"KAMAL","10","9","110","3","11","","3 Laps","","3 Laps","3 Laps","2","139.742","2","71.352","60.545","61.828","2.4","0","FADIELS MOTOR","MIO"
"JEREMY","11","10","68","3","10","","1 Lap","","4 Laps","4 Laps","1","67.29","0","0.0","0.0","64.2","1.2","0","ONK SPEED","BEAT"
"PAGLICA","12","11","252","3","12","","1.254","","4 Laps","4 Laps","1","68.544","0","0.0","0.0","63.025","1.2","0","KENDRA RACING TEAM X DINK BAGAS MOTOR","MIO"
"NOVAL RIZQI","13","12","10","3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RR UTAMA RACING","BEAT"
"MAHIZIL","14","13","44","3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29GARAGE","MIO"
"TEBE","15","14","66","3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APOTEK AFYA X AL-FATH MOTOR","MIO"
"YOGA","16","15","73","3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRILLY RACING TEAM BBS","BEAT"
"DIMAS BIBIR","17","16","101","3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R3 GARAGE X DMS TUNING","MIO"
"JEJES","18","17","190","3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS PROJECT","MIO"
