"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483762-20230827","D-EVENT ROUND 6 2023","2023-08-27 02:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","SESI SIANG","1073742185","OMR RGR","Race","2023-08-27 06:30:00 UTC","2023-08-27 06:38:28 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-round-6-2023/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RANGGA","1","1","207","Q8","1","","","","","0","7","442.935","3","62.962","68.613","68.272","8.4","0","JAKARTA","RGR"
"TSAR","2","2","203","Q8","2","","8.677","","8.677","8.677","7","451.612","2","64.377","67.105","66.96","8.4","0","RGRC JAKARTA","RGR"
"AKURNIYA","3","3","201","Q8","3","","56.062","","1:04.739","1:04.739","7","507.674","2","71.131","60.733","59.566","8.4","0","GARASI A27","RGR"
"AVEZ","4","4","204","Q8","5","","1 Lap","","1 Lap","32.057","6","474.992","3","77.91","55.449","54.569","7.199999999999999","0","BANDUNG","RGR"
"YUSUF NGEKNGOK","5","5","210","Q8","4","","5.310","","1 Lap","37.367","6","480.302","5","79.771","54.155","53.966","7.199999999999999","0","SIDOARJO JATIM","RGR"
"RIAN","6","6","206","Q8","6","","13.909","","1 Lap","51.276","6","494.211","4","81.436","53.048","52.447","7.199999999999999","0","RGR SNDCT","RGR"
"DIKI","7","7","205","Q8","7","","1 Lap","","2 Laps","12.516","5","455.451","5","81.31","53.13","47.426","6.0","0","TRI","RGR"
"ALE","8","8","209","Q8","8","","3 Laps","","5 Laps","5 Laps","2","167.886","2","85.882","50.302","51.463","2.4","0","RT 128 SALIMOTORSPORT FT SJDNWORKS BANDUNG","RGR"
"GODZILLA","9","9","202","Q8","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GODZILLA","RGR"
"WIDI","10","10","208","Q8","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RGR SNDCT","RGR"
