"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483762-20230827","D-EVENT ROUND 6 2023","2023-08-27 02:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","SESI PAGI","1073742163","MXFUSONIC PML-D","Qualifying","2023-08-27 02:00:00 UTC","2023-08-27 02:08:03 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-round-6-2023/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"M RANGGA DONI","1","1","176","Q1","4","4","","","","0","7","414.984","6","57.251","75.457","72.87","8.4","0","DRS","MX"
"BOCIL FADIL","2","2","157","Q1","1","1","0.253","","0.253","9.621","7","424.605","7","57.504","75.125","71.219","8.4","0","DRS","MX"
"RANDI KINSAL","3","3","67","Q1","3","3","1.109","","1.362","2 Laps","5","311.57","3","58.613","73.704","69.326","6.0","0","PGGR PASUKAN UTARA","MX"
"DITO HULK","4","4","136","Q1","2","2","0.019","","1.381","1 Lap","6","362.518","4","58.632","73.68","71.5","7.199999999999999","0","P789 AMR GGSM DRS OKAY MAJUBERSAMA","MX"
"HENDRA APRIANA","5","5","61","Q1","5","5","0.299","","1.680","11.556","7","426.54","7","58.931","73.306","70.896","8.4","0","TEAM BALAP NOTOR SMK MEKANIK CIBINONG FT JB159","MX"
"NOVAL","6","6","76","Q1","6","6","1.452","","3.132","29.837","7","444.821","5","60.383","71.543","67.982","8.4","0","RF76 PRIVATER RACING","MX"
"MUHAMMAD RIZKI RAFFAN","7","7","7","Q1","10","","1.658","","4.790","54.573","5","469.557","2","62.041","69.631","46.001","6.0","0","NZM RACING PUTRA NUANG","FU"
"NANDI FADILAH","8","8","138","Q1","7","7","1.314","","6.104","1:06.323","7","481.307","7","63.355","68.187","62.829","8.4","0","TEAM 2Q SPEED SUM RACING SJ88","MX"
"REZA FIRDAUS","9","9","16","Q1","8","","1.713","","7.817","3 Laps","4","374.764","2","65.068","66.392","46.109","4.8","0","NNS","FU"
"YUSUF IBRAHIM","10","10","17","Q1","11","","0.323","","8.140","56.93","3","471.914","3","65.391","66.064","27.463","3.5999999999999996","0","NNS","MX"
"FAHRUL","11","1","134","","9","","3.953","","12.093","0","1","178.07","1","69.344","62.298","24.26","1.2","0"
"M FARHAN","12","11","106","Q1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUFFU GARAGE","MX"
