"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483762-20230827","D-EVENT ROUND 6 2023","2023-08-27 02:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","SESI PAGI","1073742176","MXFUSONIC PML-D","Race","2023-08-27 04:20:00 UTC","2023-08-27 04:27:53 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-round-6-2023/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"BOCIL FADIL","1","1","157","Q1","1","","","","","0","7","397.963","5","56.668","76.234","75.987","8.4","0","DRS","MX"
"RANDI KINSAL","2","2","67","Q1","2","","4.176","","4.176","4.176","7","402.139","6","57.247","75.462","75.198","8.4","0","PGGR PASUKAN UTARA","MX"
"DITO HULK","3","3","136","Q1","3","","0.967","","5.143","5.143","7","403.106","4","57.337","75.344","75.017","8.4","0","P789 AMR GGSM DRS OKAY MAJUBERSAMA","MX"
"HENDRA APRIANA","4","4","61","Q1","4","","4.200","","9.343","9.343","7","407.306","3","57.718","74.847","74.244","8.4","0","TEAM BALAP NOTOR SMK MEKANIK CIBINONG FT JB159","MX"
"TONI","5","5","107","Q1","5","","2.815","","12.158","12.158","7","410.121","2","58.121","74.328","73.734","8.4","0","CUFFU GARAGE","FU"
"MUHAMMAD RIZKI RAFFAN","6","6","7","Q1","7","","21.144","","33.302","33.302","7","431.265","6","60.523","71.378","70.119","8.4","0","NZM RACING PUTRA NUANG","FU"
"REZA FIRDAUS","7","7","16","Q1","6","","7.765","","41.067","41.067","7","439.03","4","61.514","70.228","68.879","8.4","0","NNS","FU"
"NANDI FADILAH","8","8","138","Q1","8","","10.240","","51.307","51.307","7","449.27","2","63.644","67.878","67.309","8.4","0","TEAM 2Q SPEED SUM RACING SJ88","MX"
"FAHRUL","9","1","134","","11","","1 Lap","","1 Lap","0","6","397.801","4","65.116","66.343","65.158","7.199999999999999","0"
"YUSUF IBRAHIM","10","9","17","Q1","9","","2.877","","1 Lap","2.715","6","400.678","5","66.408","65.052","64.69","7.199999999999999","0","NNS","MX"
"M RANGGA DONI","11","10","176","Q1","10","","5 Laps","","6 Laps","6 Laps","1","55.359","0","0.0","0.0","78.036","1.2","0","DRS","MX"
"NOVAL","12","11","76","Q1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RF76 PRIVATER RACING","MX"
"M FARHAN","13","12","106","Q1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUFFU GARAGE","MX"
