"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483762-20230827","D-EVENT ROUND 6 2023","2023-08-27 02:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","SESI PAGI","1073742164","RXKING CHAMBER PML-D","Qualifying","2023-08-27 02:10:00 UTC","2023-08-27 02:18:23 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-round-6-2023/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DION MASESAH","1","1","3","Q2","1","1","","","","0","5","301.553","3","58.957","73.274","71.629","6.0","0","FADIELS MOTOR","RXKING"
"M FIRZA","2","2","75","Q2","8","","1.011","","1.011","2:20.637","4","442.19","2","59.968","72.038","39.078","4.8","0","DONSLEGO DAFIZA21 RACING TEAM","RXKING"
"SAMSUL ARI","3","3","121","Q2","4","","0.320","","1.331","2:13.283","6","434.836","6","60.288","71.656","59.609","7.199999999999999","0","DENANDRA01 HURA HURA","RXKING"
"LUTFI BOCIL","4","4","129","Q2","7","","0.063","","1.394","2:13.11","4","434.663","4","60.351","71.581","39.755","4.8","0","KINGPART92 FT AJM SPEED BANDUNG NUKEY ENGINE","RXKING"
"FAJAR K","5","5","71","Q2","6","","0.735","","2.129","2:17.296","5","438.849","5","61.086","70.72","49.22","6.0","0","HMS TITARA RACING TEAM","RXKING"
"BOBBY LESLEY","6","6","27","Q2","3","3","0.108","","2.237","2:45.925","7","467.478","4","61.194","70.595","64.688","8.4","0","BJM","RXKING"
"IKHSAN","7","1","167","","5","","0.538","","2.775","0","4","423.584","3","61.732","69.98","40.795","4.8","0"
"ADHI","8","7","21","Q2","9","","0.840","","3.615","2:48.091","4","469.644","4","62.572","69.04","36.794","4.8","0","MBREBED PRESS HALIM","RXKING"
"M RIZKI","9","8","117","Q2","2","2","1.615","","5.230","2:53.864","7","475.417","7","64.187","67.303","63.607","8.4","0","AZRIEL MOTOR SUKABUMI","RX KING"
"FARIZ","10","9","250","Q2","10","","8.945","","14.175","2:45.257","1","466.81","1","73.132","59.071","9.254","1.2","0","AKIK RACING","RXKING"
"ALAM SP","11","10","18","Q2","11","","4:43.350","","4:57.525","3:07.902","1","489.455","1","356.482","12.118","8.826","1.2","0","HRTC 135","RXKING"
"ESA PUTRA","12","11","247","Q2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KINGPART92 FT AJM SPEED BANDUNG NUKEY ENGINE","RXKING"
