"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484815-20220522","BMKC 2022 Race #2","2022-05-22 16:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","07. Shifters","1073746216"," Qualify","Qualifying","2022-05-22 17:45:00 UTC","2022-05-22 17:53:23 UTC","PROVISIONAL","3","https://racehero.io/events/bmkc-2022-race-2/results/1073746216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Bailey","1","1","477","80 Senior","1","1","","","","0","3","108.17","3","35.667","44.411","43.931","1.32","0"
"Shaun Noll","2","1","911","80's","7","6","0.060","","0.060","0","3","133.119","2","35.727","44.336","35.697","1.32","0"
"Christopher Rahall","3","2","81","80's","2","1","0.494","","0.554","0 Laps","3","114.713","3","36.221","43.732","41.425","1.32","0"
"Ricky Ramos","4","3","82","80's","0","","0.393","","0.947","5:37.47","3","470.589","3","36.614","43.262","10.098","1.32","0"
"Scott Noll","5","4","912","80's","4","3","0.101","","1.048","0 Laps","3","123.852","2","36.715","43.143","38.368","1.32","0"
"Jeremey Abshire","6","5","8","80's","6","5","0.004","","1.052","0 Laps","3","132.932","1","36.719","43.138","35.748","1.32","0"
"Gerin Flores","7","2","277","80 Senior","0","","0.294","","1.346","5:55.051","3","463.221","2","37.013","42.796","10.259","1.32","0"
"Rich Bonin","8","3","8R","80 Senior","0","","0.040","","1.386","6:00.187","3","468.357","3","37.053","42.75","10.146","1.32","0"
"Ryan Buckley","9","6","23","80's","0","","0.050","","1.436","5:51.596","3","484.715","3","37.103","42.692","9.804","1.32","0"
"Mark Winstead","10","7","22","80's","3","2","0.033","","1.469","0 Laps","3","119.264","3","37.136","42.654","39.844","1.32","0"
"Ryan Burgess","11","4","12","80 Senior","0","","0.145","","1.614","6:08.217","3","476.387","2","37.281","42.488","9.975","1.32","0"
"Wayne Koepcke","12","8","51","80's","0","","0.812","","2.426","5:58.592","3","491.711","2","38.093","41.582","9.664","1.32","0"
"Roger Cornwell","13","9","612","80's","5","4","0.183","","2.609","15.941","3","149.06","1","38.276","41.384","31.88","1.32","0"
"Henry Damas","14","10","41","80's","0","","0.632","","3.241","6:08.553","3","501.672","3","38.908","40.711","9.472","1.32","0"
"John Drew","15","5","207","80 Senior","0","","0.907","","4.148","6:23.312","3","491.482","3","39.815","39.784","9.669","1.32","0"
"Nick Chievello","16","6","77","80 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
