"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484815-20220522","BMKC 2022 Race #2","2022-05-22 16:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","07. Shifters","1073746215","Practice","Practice","2022-05-22 16:45:00 UTC","2022-05-22 17:05:32 UTC","PROVISIONAL","6","https://racehero.io/events/bmkc-2022-race-2/results/1073746215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Bailey","1","1","477","80 Senior","3","2","","","","0","4","184.644","2","36.068","43.917","34.315","1.76","0"
"Christopher Rahall","2","1","81","80's","7","4","0.151","","0.151","0","4","190.878","3","36.219","43.734","33.194","1.76","0"
"Jeremey Abshire","3","2","8","80's","12","8","0.063","","0.214","15.854","4","206.732","4","36.282","43.658","30.648","1.76","0"
"Scott Noll","4","3","912","80's","6","3","0.337","","0.551","0 Laps","4","190.603","3","36.619","43.256","33.242","1.76","0"
"Mark Winstead","5","4","22","80's","5","2","0.291","","0.842","1 Lap","3","151.678","3","36.91","42.915","31.33","1.32","0"
"Nick Chievello","6","2","77","80 Senior","1","1","0.110","","0.952","2 Laps","2","110.905","2","37.02","42.788","28.565","0.88","0"
"Ryan Buckley","7","5","23","80's","8","5","0.069","","1.021","3.145","4","194.023","3","37.089","42.708","32.656","1.76","0"
"Roger Cornwell","8","6","612","80's","10","6","0.085","","1.106","1:30.259","6","281.137","6","37.174","42.61","33.806","2.64","0"
"Gerin Flores","9","3","277","80 Senior","4","3","0.143","","1.249","1 Lap","3","151.354","2","37.317","42.447","31.397","1.32","0"
"Rich Bonin","10","4","8R","80 Senior","9","4","0.243","","1.492","59.188","5","243.832","4","37.56","42.173","32.481","2.2","0"
"Ryan Burgess","11","5","12","80 Senior","14","5","0.260","","1.752","1:07.626","5","252.27","4","37.82","41.883","31.395","2.2","0"
"Shaun Noll","12","7","911","80's","2","1","0.774","","2.526","3 Laps","1","75.356","1","38.594","41.043","21.02","0.44","0"
"Wayne Koepcke","13","8","51","80's","13","9","0.387","","2.913","1:08.358","5","259.236","4","38.981","40.635","30.551","2.2","0"
"Henry Damas","14","9","41","80's","11","7","1.170","","4.083","30.266","4","221.144","3","40.151","39.451","28.651","1.76","0"
"Ricky Ramos","15","10","82","80's","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Drew","16","6","207","80 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
