"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484399-20230908","NEMRR Round 6 - 2023","2023-09-08 18:36:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Sunday Races","1073743387","Race #12 - AM/NOV UN Superbike / MW SuperBike / Starter 1 / Starter 2","Race","2023-09-10 16:00:00 UTC","2023-09-10 16:11:35 UTC","PROVISIONAL","6","https://racehero.io/events/nemrr-round-6-2023/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"David Lacroix","1","1","444","UN Superbike Amateur","1","1","","","","0","6","514.474","2","78.059","73.79","67.175","9.600000000000001","0","2012 Yamaha R6","Higgins Powersports","Amateur","2023-08-30T17:24:00.000Z"
"Joshua Stewart","2","2","932","UN Superbike Amateur","2","2","5.343","","5.343","5.343","6","519.817","5","78.437","73.435","66.485","9.600000000000001","0","2012 Yamaha 2012 R6","Amateur","2023-09-04T08:36:00.000Z"
"Kyle Thompson","3","1","757","MW Superbike Amateur","5","1","14.690","","20.033","0","6","534.507","6","78.082","73.769","64.658","9.600000000000001","0","2011 Yamaha yzf r6","freedom cycle","Amateur","2023-08-29T17:56:00.000Z"
"John Duffy","4","2","216","MW Superbike Amateur","6","2","0.533","","20.566","0.533","6","535.04","6","78.243","73.617","64.593","9.600000000000001","0","1998 Ducati 748","Amateur","2023-08-24T19:52:00.000Z"
"David Komm","5","3","384","UN Superbike Amateur","4","4","12.504","","33.070","33.07","6","547.544","6","83.887","68.664","63.118","9.600000000000001","0","2007 Yamaha R6","A&J King Artisan Bakers, Best Door and Lock, GymCore CrossFit, DP Brakes","Amateur","2023-08-23T08:46:00.000Z"
"Andrew Spaulding","6","3","845","MW Superbike Amateur","8","4","1.504","","34.574","14.541","6","549.048","2","81.365","70.792","62.945","9.600000000000001","0","2015 Yamaha R6","Amateur","2023-09-04T17:57:00.000Z"
"Tony Wells","7","4","328","MW Superbike Amateur","7","3","2.824","","37.398","17.365","6","551.872","6","81.338","70.816","62.623","9.600000000000001","0","2016 Kawasaki ZX-6R","Amateur","2023-09-04T15:37:00.000Z"
"Robert Newton","8","4","123","UN Superbike Amateur","3","3","0.193","","37.591","37.591","6","552.065","5","83.549","68.942","62.601","9.600000000000001","0","2013 Kawasaki ZX10","Hideaway RV Rentals","Amateur","2023-09-02T14:26:00.000Z"
"Noah Kimball","9","5","403","MW Superbike Amateur","9","5","0.663","","38.254","18.221","6","552.728","4","81.384","70.776","62.526","9.600000000000001","0","2017 Yamaha R6","Amateur","2023-09-04T19:21:00.000Z"
"Ashley Cosseboom","10","1","882","NV Starter 2 Novice","12","2","1 Lap","","1 Lap","0","5","514.305","5","85.232","67.58","55.998","8.0","0","2014 Suzuki Gsxr600","Novice","2023-09-02T12:32:00.000Z"
"Matt Dagan","11","1","334","NV Starter 1 Novice","10","1","30.955","","1 Lap","0","5","545.26","4","92.783","62.08","52.819","8.0","0","2007 Yamaha R6","Novice","2023-09-09T07:16:00.000Z"
"Shawn Hughes","12","2","465","NV Starter 2 Novice","11","1","4.323","","1 Lap","35.278","5","549.583","5","92.374","62.355","52.403","8.0","0","2009 Suzuki GSXR-600","Novice","2023-08-27T12:40:00.000Z"
"Pier Daprile","13","3","566","NV Starter 2 Novice","13","3","20.113","","1 Lap","55.391","5","569.696","4","97.86","58.86","50.553","8.0","0","Ducati Super Sport","Novice","2023-09-02T22:36:00.000Z"
"Russell Cooper","14","6","159","MW Superbike Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Ducati 749s","Amateur","2023-08-06T13:04:00.000Z"
"Pejmon Ayandeh","15","7","660","MW Superbike Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Aprilia RS 660","Amateur","2023-09-01T12:01:00.000Z"
"John Kavouris","16","8","303","MW Superbike Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Amateur","2023-08-28T21:55:00.000Z"
