"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484399-20230908","NEMRR Round 6 - 2023","2023-09-08 18:36:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Sunday Races","1073743377","Race #03 - EX/AM UN Supersport / EX MW Superbike","Race","2023-09-10 15:10:00 UTC","2023-09-10 15:16:09 UTC","PROVISIONAL","3","https://racehero.io/events/nemrr-round-6-2023/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Bill Coolahan","1","1","8","UN Supersport Expert","2","2","","","","0","3","280.995","2","91.34","63.061","61.496","4.800000000000001","0","2009 Yamaha R6","RSP Racing / Tony'sTrackDays / MTAG-Pirelli / Woodcraft / SportbikeTrackGear / SeacoastSportCycle ","Expert","2023-08-30T21:12:00.000Z"
"Michael Lee","2","1","351","MW Superbike Expert","8","4","10.305","","10.305","0","3","291.3","3","87.95","65.492","59.32","4.800000000000001","0","2017 Yamaha R6","Seacoast Sport Cycle, Woodcraft Technologies, AKRaceFab, Impress Apparel","Expert","2023-09-04T19:05:00.000Z"
"Rick Doucette","3","2","6","MW Superbike Expert","7","3","0.439","","10.744","0.439","3","291.739","3","87.969","65.478","59.231","4.800000000000001","0","2011 Yamaha R6","Plaistow Powersports","Expert","2023-08-07T18:09:00.000Z"
"Thomas Hynes IV","4","3","124","MW Superbike Expert","6","2","0.476","","11.220","0.915","3","292.215","3","87.891","65.536","59.135","4.800000000000001","0","2013 Yamaha R6","Innovative motorsports  REB Graphics Antham Racing Superbike Supply ","Expert","2023-09-03T15:18:00.000Z"
"Semir Fazlic","5","2","511","UN Supersport Expert","3","3","1.614","","12.834","12.834","3","293.829","2","95.631","60.232","58.81","4.800000000000001","0","2015 Yamaha R6","Expert","2023-09-04T15:49:00.000Z"
"Ian Beam","6","4","340","MW Superbike Expert","5","1","2.970","","15.804","5.499","3","296.799","3","89.718","64.201","58.221","4.800000000000001","0","2013 Triumph Daytona 675R - A Bike","Superbike Services 44, Hanshaw Racing Engines, Heroic Racing Apparel, Finest Dips, Rick’s Electrics","Expert","2023-08-28T21:36:00.000Z"
"Sam Martin","7","5","425","MW Superbike Expert","10","6","0.764","","16.568","6.263","3","297.563","3","89.006","64.715","58.072","4.800000000000001","0","2012 Yamaha R6","Woodcraft, Hindle Exhaust, Armour Bodies, Galfer, Bison Track, Vortex","Expert","2023-08-28T12:04:00.000Z"
"Harlan Hildebrand","8","6","52","MW Superbike Expert","9","5","9.120","","25.688","15.383","3","306.683","3","91.725","62.796","56.345","4.800000000000001","0","2021 Kawasaki ZX6R","Souhegan Valley Motorsports, Woodcraft, Pirelli","Expert","2023-08-21T09:48:00.000Z"
"Michael Guarino","9","7","92","MW Superbike Expert","11","7","0.453","","26.141","15.836","3","307.136","3","89.541","64.328","56.262","4.800000000000001","1","2019 Kawasaki ZX6R","Woodcraft Technologies, Hindle Exhaust, Armour Bodies,","Expert","2023-08-23T10:36:00.000Z"
"Eric Wood","10","3","5","UN Supersport Expert","1","1","14.019","","40.160","40.16","3","321.155","3","92.554","62.234","53.806","4.800000000000001","0","2021 Kawasaki ZX10R","Woodcraft, Penguin, Dunlop, Maxima, Vanson, Arai, Held, Vesrah, Innovative, REB, PK Data, Penske,","Expert","2023-08-09T14:11:00.000Z"
"Tony Wells","11","1","328","UN Supersport Amateur","16","5","8.291","","48.451","0","3","329.446","3","92.304","62.402","52.452","4.800000000000001","0","2016 Kawasaki ZX-6r","Amateur","2023-09-04T15:37:00.000Z"
"Robert Newton","12","2","123","UN Supersport Amateur","14","3","0.223","","48.674","0.223","3","329.669","3","92.107","62.536","52.416","4.800000000000001","0","2013 Kawasaki ZX10","Hideaway RV Rentals","Amateur","2023-09-02T14:26:00.000Z"
"Joshua Stewart","13","3","932","UN Supersport Amateur","12","1","3.758","","52.432","3.981","3","333.427","3","94.508","60.947","51.825","4.800000000000001","0","2012 Yamaha 2012 R6","Amateur","2023-09-04T08:36:00.000Z"
"David Komm","14","4","384","UN Supersport Amateur","15","4","5.556","","57.988","9.537","3","338.983","3","94.622","60.874","50.976","4.800000000000001","0","2007 Yamaha R6","A&J King Artisan Bakers, Best Door and Lock, GymCore CrossFit, DP Brakes","Amateur","2023-08-23T08:46:00.000Z"
"Nikolas Paganis","15","5","492","UN Supersport Amateur","13","2","3.451","","1:01.439","12.988","3","342.434","3","98.261","58.619","50.462","4.800000000000001","0","2021 Kawasaki ZX6R","DP Brakes, Woodcraft, Dunlop, Graves Racing,","Amateur","2023-09-04T19:23:00.000Z"
"Nicholas Leighton","16","4","517","UN Supersport Expert","4","4","2 Laps","","2 Laps","2 Laps","1","104.15","1","103.554","55.623","55.305","1.6","0","2012 Suzuki GSX-R600","RSP Racing","Expert","2023-08-22T21:18:00.000Z"
"James Rich","17","5","62","UN Supersport Expert","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ducati 1199 Panigale R","Seacoast Sport Cycle / AK Race Fab / Mint Moto Graphics","Expert","2023-09-04T13:37:00.000Z"
"Michael Weyant","18","6","29","UN Supersport Expert","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Yamaha R6","RSP Racing","Expert","2023-09-04T16:05:00.000Z"
"Sergio Di Molfetta","19","8","298","MW Superbike Expert","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ducati 848 EVo","Penguin racing school, MTAG Pirelli, Woodcraft tech  Bison Track Innovative Motorsports Reb graphics","Expert","2023-08-28T21:53:00.000Z"
"Bryan Wardius","20","9","421","MW Superbike Expert","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","AK RACEFAB, MintMoto Graphics, Seacoast Sport Cycle","Expert","2023-09-08T14:41:00.000Z"
"Thomas Dixon","21","6","568","UN Supersport Amateur","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Suzuki GSXR","Amateur","2023-08-05T11:46:00.000Z"
"Joseph Townsend","22","7","167","UN Supersport Amateur","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Yamaha R6","Amateur","2023-08-29T18:58:00.000Z"
"Sean Clossey","23","8","703","UN Supersport Amateur","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Innovative Motorsports, REB Graphics, Woodcraft, DPBrakes, EngineICE, Superbike Supply","Amateur","2023-08-29T14:53:00.000Z"
"John Beaulieu","24","9","200","UN Supersport Amateur","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Triumph Daytona 675r","Innovative motorsports,reb graphics,monkey works cycles,continemtal tires,moto d racing,vanson","Amateur","2023-08-15T06:11:00.000Z"
