"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484399-20230908","NEMRR Round 6 - 2023","2023-09-08 18:36:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","Saturday Practice 1","1073743336","Group 7","Practice","2023-09-09 12:20:00 UTC","2023-09-09 13:06:19 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-6-2023/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Hynes V","1","1","516","","3","3","","","","0","4","464.017","2","89.846","64.11","49.653","6.4","1"
"John Harris","2","2","502","","5","5","1.287","","1.287","4.553","4","468.57","4","91.133","63.204","49.171","6.4","1"
"Cole LeTourneau","3","3","550","","4","4","0.145","","1.432","0 Laps","4","461.901","4","91.278","63.104","49.881","6.4","1"
"Simon Leary","4","4","868","","10","","5.525","","6.957","3.402","3","467.419","3","96.803","59.502","36.969","4.800000000000001","1"
"Christopher Proctor","5","5","229","","7","7","0.298","","7.255","1 Lap","3","415.254","2","97.101","59.32","41.613","4.800000000000001","1"
"Demetrio Aspiras","6","6","339","","6","6","1.015","","8.270","1 Lap","3","414.605","3","98.116","58.706","41.678","4.800000000000001","1"
"Pier Daprile","7","7","566","","1","1","3.471","","11.741","0 Laps","4","454.956","3","101.587","56.7","50.642","6.4","1"
"Jonathan Vaughan","8","8","776","","9","","1.773","","13.514","0.981","3","464.998","3","103.36","55.728","37.161","4.800000000000001","1"
"Jared Mileika","9","9","825","","2","2","0.046","","13.560","0 Laps","4","450.377","3","103.406","55.703","51.157","6.4","1"
"Rachel Cayabyab","10","10","480","","8","8","1.339","","14.899","1 Lap","3","449.453","2","104.745","54.991","38.447","4.800000000000001","1"
"Alec Fowler","11","11","819","","11","","","","","3 Laps","1","457.653","0","0.0","0.0","12.586","1.6","1"
