"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484399-20230908","NEMRR Round 6 - 2023","2023-09-08 18:36:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","Saturday Practice 2","1073743345","Group 7","Practice","2023-09-09 13:10:00 UTC","2023-09-09 14:58:41 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-6-2023/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Russo","1","1","889","","8","8","","","","0","7","694.138","6","82.204","70.07","58.086","11.200000000000001","1"
"John Groesser","2","2","886","","12","11","1.461","","1.461","14.159","7","708.297","6","83.665","68.846","56.925","11.200000000000001","1"
"Sergio Rosa","3","3","669","","11","10","3.059","","4.520","34.081","7","728.219","6","86.724","66.418","55.368","11.200000000000001","1"
"Grant Imbeault","4","4","445","","7","7","0.242","","4.762","14.369","7","708.507","7","86.966","66.233","56.908","11.200000000000001","1"
"John Harris","5","5","502","","5","5","0.954","","5.716","12.759","7","706.897","5","87.92","65.514","57.038","11.200000000000001","1"
"Thomas Hynes V","6","6","516","","6","6","0.004","","5.720","33.916","7","728.054","7","87.924","65.511","55.381","11.200000000000001","1"
"Cole LeTourneau","7","7","550","","16","","0.921","","6.641","2 Laps","5","641.214","3","88.845","64.832","44.915","8.0","2"
"Christopher Proctor","8","8","229","","3","3","0.687","","7.328","0 Laps","7","688.595","7","89.532","64.335","58.554","11.200000000000001","1"
"Jason Shell","9","1","135","Novice Starter 3 Novice","10","1","0.780","","8.108","0","4","468.588","4","90.312","63.779","49.169","6.4","1","2014 Kawasaki Ninja 300-R","Hatfield Bros. Mechanical & J.Shell Contracting ","Novice","2022-08-19T20:34:00.000Z"
"Demetrio Aspiras","10","9","339","","13","12","0.263","","8.371","2 Laps","5","582.781","4","90.575","63.594","49.418","8.0","1"
"Brycen Horne","11","1","766","NV Formula 4 Novice","14","1","1.668","","10.039","0","4","505.652","3","92.243","62.444","45.565","6.4","1","1998 Harley-Davidson SPORSTER","Novice","2023-05-05T08:49:00.000Z"
"Alec Fowler","12","10","819","","2","2","1.673","","11.712","28.519","7","722.657","7","93.916","61.331","55.794","11.200000000000001","1"
"Jared Mileika","13","11","825","","4","4","2.269","","13.981","1 Lap","6","658.081","4","96.185","59.885","52.516","9.600000000000001","1"
"Anthony Leary","14","12","944","","18","","0.555","","14.536","2 Laps","5","681.571","4","96.74","59.541","42.255","8.0","1"
"Pier Daprile","15","13","566","","1","1","1.426","","15.962","44.915","7","739.053","6","98.166","58.676","54.556","11.200000000000001","1"
"Krystal Greenwood","16","14","818","","15","","0.294","","16.256","2 Laps","5","659.184","4","98.46","58.501","43.69","8.0","1"
"Jonathan Vaughan","17","15","776","","9","9","0.526","","16.782","21.768","6","715.906","4","98.986","58.19","48.274","9.600000000000001","1"
"Rachel Cayabyab","18","16","480","","19","","0.783","","17.565","6.908","5","701.046","5","99.769","57.733","41.081","8.0","1"
"Chet Braley","19","17","828","","17","","1.477","","19.042","0.659","5","694.797","5","101.246","56.891","41.451","8.0","1"
"Brandon Barrett","20","18","103","","0","","","","","7 Laps","0","211.785","0","0.0","0.0","0.0","0.0","1"
